CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	69	12	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	183	19	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	200	5	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	211	59	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	212	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	223	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	231	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	239	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	241	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	268	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	286	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	292	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	312	5	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	321	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	322	11	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	364	192	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	399	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	400	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	421	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	451	158	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	457	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	473	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	518	12	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	608	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	613	10	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	618	7	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	619	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	622	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	623	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	625	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	637	5	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	678	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	682	4	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	719	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	747	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	757	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	801	179	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	807	136	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	831	5	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	837	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	838	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	887	658	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	892	952	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	906	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	908	12	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	928	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	933	34	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	967	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	978	9	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	995	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	998	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	1004	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	1009	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	1028	4	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	1042	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	1054	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	1055	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	1089	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	3110	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	3163	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	3170	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	A	33830	33	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	69	40	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	183	16	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	200	6	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	211	10	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	212	12	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	223	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	231	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	239	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	241	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	268	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	286	9	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	292	7	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	312	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	321	5	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	322	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	364	689	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	399	4	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	400	9	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	421	8	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	451	27	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	457	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	473	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	518	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	608	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	613	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	618	13	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	619	19	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	622	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	623	13	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	625	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	637	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	678	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	682	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	719	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	747	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	757	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	801	519	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	807	31	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	831	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	837	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	838	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	887	39	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	892	39	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	906	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	908	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	928	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	933	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	967	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	978	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	995	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	998	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	1004	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	1009	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	1028	21	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	1042	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	1054	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	1055	11	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	1089	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	3110	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	3163	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	3170	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	B	33830	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	69	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	183	10	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	200	15	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	211	10	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	212	5	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	223	4	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	231	7	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	239	7	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	241	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	268	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	286	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	292	4	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	312	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	321	8	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	322	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	364	267	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	399	5	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	400	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	421	6	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	451	41	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	457	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	473	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	518	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	608	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	613	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	618	8	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	619	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	622	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	623	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	625	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	637	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	678	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	682	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	719	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	747	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	757	7	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	801	188	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	807	293	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	831	2	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	837	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	838	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	887	4	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	892	4	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	906	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	908	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	928	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	933	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	967	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	978	45	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	995	4	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	998	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	1004	6	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	1009	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	1028	43	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	1042	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	1054	1	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	1055	3	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	1089	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	3110	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	3163	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	3170	0	1
06184800*2016-08-09*15825*I	06184800	09/08/2016	GM8	C	33830	17	1
