CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	200	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	245	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	286	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	292	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	305	9	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	311	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	313	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	321	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	322	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	443	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	451	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	457	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	520	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	618	488	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	619	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	622	8	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	623	16	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	624	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	625	16	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	719	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	735	3	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	753	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	807	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	818	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	819	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	845	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	880	1472	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	892	329	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	906	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	908	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	912	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	919	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	928	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	933	244	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	994	14	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1028	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1033	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1043	108	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1046	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1051	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1056	11	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1064	140	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1071	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1074	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	1090	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3127	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3159	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3163	8	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3202	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	3206	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	9794	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	20393	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	A	33830	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	200	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	245	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	286	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	292	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	305	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	311	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	313	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	321	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	322	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	443	4	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	451	3	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	457	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	520	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	618	8	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	619	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	622	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	623	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	624	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	625	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	719	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	735	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	753	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	807	28	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	818	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	819	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	845	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	880	689	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	892	15	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	906	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	908	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	912	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	919	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	928	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	933	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	994	9	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1028	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1033	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1043	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1046	48	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1051	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1056	4	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1064	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1071	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1074	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	1090	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3127	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3159	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3163	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3202	4	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	3206	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	9794	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	20393	7	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	B	33830	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	200	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	245	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	286	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	292	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	305	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	311	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	313	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	321	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	322	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	443	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	451	21	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	457	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	520	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	618	101	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	619	6	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	622	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	623	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	624	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	625	4	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	719	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	735	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	753	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	807	112	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	818	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	819	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	845	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	880	2343	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	892	7344	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	906	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	908	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	912	3	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	919	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	928	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	933	10	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	994	13	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1028	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1033	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1043	12	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1046	89	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1051	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1056	13	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1064	9	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1071	11	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1074	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	1090	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	3127	1	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	3159	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	3163	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	3202	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	3206	0	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	9794	2	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	20393	5	1
06088800*2016-07-27*22896*I	06088800	27/07/2016	G5	C	33830	0	1
