CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	26	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	46	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	68	34	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	69	22	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	183	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	191	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	200	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	209	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	212	5	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	231	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	245	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	292	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	312	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	317	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	322	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	364	146	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	404	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	421	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	450	8	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	491	24	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	502	9	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	518	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	608	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	618	45	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	619	74	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	622	25	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	623	10	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	625	19	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	637	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	650	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	728	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	757	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	801	34	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	807	96	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	831	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	838	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	841	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	847	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	892	171	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	906	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	908	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	933	7	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	978	674	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	1028	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	1042	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	3120	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	A	3163	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	26	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	46	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	68	42	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	69	33	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	183	6	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	191	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	200	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	209	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	212	5	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	231	6	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	245	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	292	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	312	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	317	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	322	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	364	242	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	404	12	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	421	14	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	450	7	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	491	14	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	502	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	518	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	608	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	618	8	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	619	57	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	622	41	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	623	5	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	625	34	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	637	11	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	650	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	728	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	757	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	801	21	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	807	26	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	831	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	838	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	841	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	847	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	892	141	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	906	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	908	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	933	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	978	41	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	1028	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	1042	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	3120	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	B	3163	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	26	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	46	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	68	48	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	69	18	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	183	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	191	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	200	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	209	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	212	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	231	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	245	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	292	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	312	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	317	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	322	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	364	386	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	404	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	421	8	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	450	4	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	491	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	502	4	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	518	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	608	6	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	618	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	619	67	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	622	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	623	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	625	8	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	637	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	650	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	728	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	757	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	801	2	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	807	3	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	831	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	838	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	841	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	847	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	892	27	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	906	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	908	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	933	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	978	88	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	1028	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	1042	0	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	3120	1	1
05095120*2016-07-26*10745*I	05095120	26/07/2016	P19	C	3163	0	1
