CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	200	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	211	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	212	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	223	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	224	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	231	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	245	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	305	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	312	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	317	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	364	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	388	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	390	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	421	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	451	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	457	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	491	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	608	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	617	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	618	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	619	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	622	7	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	657	9	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	670	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	704	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	713	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	753	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	783	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	801	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	807	209	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	819	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	837	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	848	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	880	37	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	887	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	892	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	906	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	909	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	914	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	928	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	933	10	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	978	20	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	994	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	997	6	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1004	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1015	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1016	20	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1020	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1028	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1042	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1043	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1051	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1055	21	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	1089	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	3127	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	3202	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	3206	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	19280	9	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	33830	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	A	33844	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	200	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	211	19	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	212	70	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	223	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	224	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	231	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	245	17	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	305	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	312	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	317	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	364	26	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	388	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	390	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	421	16	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	451	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	457	8	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	491	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	608	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	617	16	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	618	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	619	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	622	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	657	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	670	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	704	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	713	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	753	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	783	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	801	126	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	807	102	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	819	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	837	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	848	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	880	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	887	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	892	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	906	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	909	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	914	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	928	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	933	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	978	13	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	994	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	997	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1004	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1015	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1016	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1020	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1028	197	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1042	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1043	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1051	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1055	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	1089	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	3127	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	3202	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	3206	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	19280	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	33830	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	B	33844	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	200	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	211	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	212	65	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	223	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	224	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	231	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	245	12	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	305	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	312	6	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	317	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	364	18	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	388	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	390	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	421	17	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	451	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	457	11	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	491	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	608	4	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	617	44	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	618	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	619	5	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	622	16	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	657	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	670	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	704	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	713	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	753	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	783	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	801	162	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	807	75	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	819	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	837	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	848	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	880	18	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	887	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	892	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	906	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	909	6	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	914	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	928	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	933	13	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	978	29	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	994	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	997	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1004	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1015	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1016	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1020	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1028	135	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1042	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1043	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1051	2	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1055	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	1089	3	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	3127	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	3202	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	3206	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	19280	0	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	33830	1	1
05233100*2016-07-12*10680*I	05233100	12/07/2016	P14	C	33844	2	1
