CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	200	4	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	211	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	212	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	223	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	231	4	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	238	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	241	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	245	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	304	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	305	5	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	310	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	311	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	312	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	314	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	321	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	322	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	342	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	363	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	364	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	383	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	451	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	457	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	502	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	618	33	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	619	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	622	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	623	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	657	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	670	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	678	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	682	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	719	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	740	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	801	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	807	82	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	831	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	838	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	861	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	880	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	887	94	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	888	676	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	892	16	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	906	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	908	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	928	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	933	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	967	42	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	978	1078	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	982	144	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	994	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	1028	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	1054	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	1055	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	3170	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	3206	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	A	24007	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	200	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	211	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	212	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	223	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	231	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	238	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	241	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	245	7	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	304	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	305	17	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	310	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	311	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	312	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	314	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	321	4	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	322	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	342	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	363	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	364	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	383	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	451	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	457	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	502	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	618	11	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	619	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	622	6	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	623	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	657	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	670	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	678	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	682	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	719	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	740	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	801	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	807	78	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	831	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	838	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	861	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	880	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	887	723	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	888	185	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	892	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	906	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	908	6	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	928	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	933	8	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	967	107	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	978	949	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	982	60	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	994	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	1028	7	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	1054	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	1055	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	3170	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	3206	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	B	24007	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	200	17	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	211	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	212	9	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	223	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	231	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	238	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	241	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	245	19	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	304	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	305	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	310	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	311	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	312	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	314	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	321	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	322	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	342	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	363	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	364	15	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	383	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	451	4	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	457	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	502	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	618	7	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	619	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	622	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	623	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	657	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	670	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	678	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	682	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	719	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	740	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	801	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	807	126	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	831	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	838	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	861	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	880	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	887	142	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	888	467	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	892	6	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	906	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	908	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	928	1	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	933	2	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	967	17	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	978	141	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	982	47	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	994	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	1028	6	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	1054	0	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	1055	6	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	3170	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	3206	3	1
06188785*2016-07-01*15831*I	06188785	01/07/2016	MP6	C	24007	0	1
