CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	181	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	183	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	212	5	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	239	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	286	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	287	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	292	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	364	8	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	399	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	451	2	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	618	12	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	619	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	623	2	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	625	14	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	636	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	648	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	650	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	757	53	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	801	20	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	807	38	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	831	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	837	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	838	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	892	524	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	906	3	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	908	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	928	3	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	933	22	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	1028	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	1042	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	1043	4	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	1061	7	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	A	3111	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	181	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	183	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	212	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	239	4	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	286	15	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	287	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	292	2	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	364	7	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	399	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	451	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	618	24	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	619	23	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	623	14	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	625	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	636	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	648	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	650	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	757	29	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	801	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	807	40	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	831	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	837	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	838	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	892	279	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	906	3	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	908	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	928	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	933	35	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	1028	2	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	1042	2	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	1043	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	1061	9	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	B	3111	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	181	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	183	5	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	212	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	239	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	286	89	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	287	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	292	5	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	364	15	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	399	3	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	451	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	618	45	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	619	23	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	623	18	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	625	13	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	636	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	648	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	650	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	757	80	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	801	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	807	65	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	831	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	837	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	838	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	892	752	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	906	3	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	908	0	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	928	2	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	933	75	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	1028	4	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	1042	1	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	1043	2	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	1061	55	1
06147140*2016-08-16*27238*I	06147140	16/08/2016	P5	C	3111	3	1
