CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	200	7	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	212	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	231	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	245	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	312	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	364	8	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	451	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	457	264	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	608	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	613	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	617	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	618	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	623	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	657	15	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	682	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	696	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	753	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	757	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	783	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	801	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	807	661	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	822	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	880	1321	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	906	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	909	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	912	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	928	4	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	933	188	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	978	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	994	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	995	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1009	11	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1028	26	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1043	16	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1051	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1064	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1077	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	1087	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	3092	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	3159	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	3170	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	3202	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	A	9794	13	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	200	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	212	17	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	231	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	245	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	312	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	364	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	451	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	457	68	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	608	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	613	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	617	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	618	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	623	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	657	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	682	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	696	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	753	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	757	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	783	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	801	4	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	807	296	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	822	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	880	42	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	906	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	909	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	912	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	928	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	933	68	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	978	29	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	994	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	995	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1009	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1028	32	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1043	14	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1051	17	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1064	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1077	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	1087	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	3092	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	3159	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	3170	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	3202	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	B	9794	8	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	200	6	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	212	9	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	231	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	245	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	312	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	364	10	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	451	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	457	368	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	608	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	613	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	617	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	618	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	623	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	657	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	682	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	696	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	753	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	757	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	783	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	801	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	807	352	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	822	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	880	96	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	906	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	909	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	912	2	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	928	3	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	933	209	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	978	14	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	994	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	995	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1009	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1028	100	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1043	5	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1051	22	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1064	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1077	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	1087	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	3092	0	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	3159	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	3170	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	3202	1	1
05129160*2016-06-28*10425*I	05129160	28/06/2016	P14	C	9794	13	1
