CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	200	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	212	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	239	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	310	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	311	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	317	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	387	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	399	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	443	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	457	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	502	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	509	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	517	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	650	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	678	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	704	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	719	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	807	1920	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	838	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	892	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	908	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	928	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	933	1312	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	972	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	978	2336	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	994	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1004	5	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1009	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1028	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1043	328	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1046	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1051	14	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1056	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1064	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1071	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	3127	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	3170	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	3206	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	4202	128	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	4226	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	9794	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	30103	180	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	200	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	212	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	239	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	310	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	311	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	317	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	387	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	399	11	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	443	10	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	457	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	502	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	509	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	517	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	650	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	678	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	704	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	719	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	807	15	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	838	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	892	148	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	908	4	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	928	176	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	933	800	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	972	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	978	336	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	994	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1004	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1009	8	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1028	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1043	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1046	4	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1051	17	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1056	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1064	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1071	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	3127	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	3170	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	3206	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	4202	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	4226	784	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	9794	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	30103	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	200	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	212	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	239	4	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	310	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	311	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	317	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	387	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	399	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	443	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	457	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	502	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	509	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	517	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	650	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	678	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	704	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	719	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	807	2348	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	838	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	892	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	908	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	928	11	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	933	1009	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	972	20	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	978	412	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	994	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1004	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1009	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1028	22	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1043	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1046	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1051	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1056	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1064	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1071	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	3127	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	3170	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	3206	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	4202	26	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	4226	212	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	9794	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	30103	232	1
