CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	200	10	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	211	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	212	18	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	224	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	239	30	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	311	5	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	312	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	313	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	364	60	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	383	5	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	451	28	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	457	20	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	527	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	622	7	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	719	7	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	801	49	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	807	35	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	844	2	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	880	6	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	892	17	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	906	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	908	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	918	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	928	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	933	99	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	978	2	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	1004	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	1028	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	1042	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	1043	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	1051	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	1071	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	1089	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	2393	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	3170	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	A	19280	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	200	6	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	211	6	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	212	12	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	224	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	239	18	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	311	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	312	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	313	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	364	43	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	383	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	451	161	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	457	32	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	527	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	622	13	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	719	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	801	3951	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	807	870	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	844	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	880	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	892	13	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	906	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	908	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	918	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	928	7	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	933	36	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	978	4	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	1004	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	1028	4	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	1042	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	1043	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	1051	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	1071	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	1089	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	2393	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	3170	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	B	19280	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	200	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	211	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	212	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	224	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	239	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	311	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	312	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	313	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	364	201	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	383	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	451	13	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	457	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	527	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	622	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	719	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	801	4692	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	807	435	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	844	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	880	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	892	1	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	906	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	908	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	918	2	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	928	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	933	4	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	978	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	1004	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	1028	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	1042	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	1043	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	1051	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	1071	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	1089	3	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	2393	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	3170	0	1
06046000*2016-07-12*27119*I	06046000	12/07/2016	MP15	C	19280	0	1
