CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	2	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	3	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	20	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	21	22	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	26	13	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	46	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	69	233	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	116	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	140	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	183	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	200	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	212	6	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	239	67	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	350	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	364	250	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	399	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	404	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	421	24	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	485	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	618	8	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	623	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	625	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	757	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	783	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	801	8	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	807	104	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	831	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	887	129	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	892	710	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	906	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	933	14	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	1028	18	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	1061	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	2395	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	3163	9	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	A	3206	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	2	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	3	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	20	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	21	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	26	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	46	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	69	21	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	116	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	140	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	183	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	200	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	212	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	239	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	350	5	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	364	185	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	399	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	404	10	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	421	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	485	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	618	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	623	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	625	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	757	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	783	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	801	72	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	807	10	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	831	14	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	887	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	892	80	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	906	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	933	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	1028	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	1061	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	2395	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	3163	9	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	B	3206	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	2	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	3	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	20	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	21	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	26	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	46	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	69	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	116	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	140	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	183	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	200	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	212	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	239	2	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	350	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	364	64	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	399	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	404	32	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	421	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	485	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	618	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	623	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	625	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	757	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	783	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	801	32	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	807	12	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	831	4	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	887	7	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	892	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	906	3	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	933	1	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	1028	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	1061	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	2395	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	3163	0	1
06063900*2016-12-14*27155*I	06063900	14/12/2016	GM5_2	C	3206	0	1
