CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	26	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	46	94	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	66	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	69	5	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	140	5	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	155	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	156	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	164	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	183	3	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	209	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	211	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	212	4	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	231	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	268	6	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	340	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	363	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	399	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	400	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	404	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	421	3	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	449	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	451	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	608	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	618	13	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	619	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	747	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	757	18	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	793	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	801	47	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	807	480	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	819	3	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	831	6	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	838	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	847	8	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	906	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	928	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	933	5	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	992	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	1029	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	1061	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	1089	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	2393	12	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	3163	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	9794	14	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	A	33830	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	26	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	46	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	66	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	69	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	140	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	155	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	156	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	164	3	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	183	7	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	209	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	211	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	212	13	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	231	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	268	8	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	340	3	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	363	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	399	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	400	6	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	404	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	421	6	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	449	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	451	3	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	608	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	618	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	619	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	747	9	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	757	63	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	793	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	801	242	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	807	258	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	819	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	831	10	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	838	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	847	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	906	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	928	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	933	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	992	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	1029	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	1061	15	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	1089	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	2393	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	3163	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	9794	141	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	B	33830	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	26	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	46	7	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	66	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	69	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	140	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	155	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	156	4	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	164	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	183	10	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	209	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	211	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	212	29	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	231	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	268	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	340	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	363	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	399	3	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	400	19	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	404	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	421	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	449	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	451	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	608	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	618	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	619	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	747	5	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	757	115	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	793	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	801	144	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	807	125	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	819	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	831	2	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	838	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	847	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	906	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	928	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	933	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	992	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	1029	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	1061	4	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	1089	0	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	2393	1	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	3163	3	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	9794	100	1
05173270*2016-08-10*10596*I	05173270	10/08/2016	TP1	C	33830	1	1
