CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	46	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	155	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	164	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	182	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	183	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	189	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	190	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	191	10	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	211	7	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	212	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	292	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	321	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	322	12	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	339	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	364	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	400	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	404	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	421	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	502	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	608	14	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	618	18	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	619	111	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	623	11	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	625	9	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	637	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	650	11	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	757	6	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	801	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	807	222	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	819	5	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	824	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	831	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	841	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	887	1203	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	892	1244	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	906	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	933	420	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	1028	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	1054	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	1055	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	1061	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	3120	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	5147	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	A	5189	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	46	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	155	6	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	164	5	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	182	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	183	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	189	7	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	190	10	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	191	31	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	211	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	212	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	292	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	321	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	322	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	339	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	364	8	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	400	47	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	404	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	421	7	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	502	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	608	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	618	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	619	72	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	623	9	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	625	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	637	4	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	650	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	757	25	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	801	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	807	14	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	819	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	824	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	831	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	841	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	887	2403	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	892	460	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	906	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	933	536	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	1028	30	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	1054	6	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	1055	10	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	1061	8	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	3120	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	5147	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	B	5189	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	46	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	155	7	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	164	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	182	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	183	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	189	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	190	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	191	7	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	211	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	212	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	292	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	321	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	322	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	339	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	364	6	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	400	26	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	404	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	421	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	502	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	608	6	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	618	13	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	619	60	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	623	18	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	625	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	637	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	650	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	757	17	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	801	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	807	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	819	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	824	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	831	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	841	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	887	1805	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	892	11	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	906	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	933	341	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	1028	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	1054	0	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	1055	3	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	1061	16	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	3120	1	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	5147	2	1
06175645*2016-08-31*15913*I	06175645	31/08/2016	P1	C	5189	0	1
