CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	14	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	46	1080	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	69	133	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	140	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	156	20	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	183	6	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	193	2	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	209	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	210	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	212	8	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	245	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	321	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	322	2	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	339	2	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	364	23	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	399	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	404	2	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	421	5	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	451	675	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	457	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	473	2	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	491	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	502	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	608	34	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	618	163	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	619	54	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	623	27	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	625	204	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	637	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	747	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	753	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	757	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	783	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	801	9	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	807	204	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	819	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	831	28	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	838	8	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	847	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	892	53	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	906	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	933	21	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	1028	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	1043	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	1055	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	1061	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	2393	49	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	2517	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	3111	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	A	3163	4	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	14	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	46	442	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	69	36	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	140	5	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	156	5	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	183	5	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	193	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	209	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	210	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	212	13	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	245	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	321	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	322	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	339	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	364	751	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	399	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	404	41	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	421	11	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	451	157	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	457	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	473	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	491	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	502	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	608	16	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	618	22	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	619	45	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	623	44	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	625	86	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	637	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	747	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	753	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	757	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	783	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	801	49	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	807	60	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	819	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	831	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	838	5	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	847	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	892	11	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	906	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	933	4	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	1028	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	1043	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	1055	2	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	1061	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	2393	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	2517	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	3111	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	B	3163	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	14	2	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	46	202	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	69	96	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	140	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	156	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	183	4	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	193	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	209	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	210	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	212	4	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	245	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	321	4	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	322	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	339	6	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	364	107	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	399	6	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	404	2	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	421	17	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	451	238	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	457	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	473	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	491	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	502	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	608	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	618	63	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	619	17	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	623	54	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	625	307	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	637	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	747	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	753	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	757	8	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	783	10	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	801	6	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	807	161	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	819	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	831	7	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	838	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	847	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	892	3	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	906	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	933	27	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	1028	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	1043	1	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	1055	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	1061	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	2393	15	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	2517	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	3111	0	1
06580130*2016-07-20*22996*I	06580130	20/07/2016	P5	C	3163	1	1
