CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	21	11	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	26	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	46	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	69	10	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	127	12	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	150	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	156	9	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	183	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	190	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	191	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	198	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	212	27	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	231	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	240	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	264	1275	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	268	425	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	292	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	307	908	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	311	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	312	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	317	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	321	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	322	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	400	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	404	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	421	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	451	80	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	457	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	502	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	515	28	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	608	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	618	320	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	619	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	620	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	623	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	709	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	757	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	801	1512	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	807	756	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	831	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	838	15	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	906	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	933	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	1004	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	1029	6	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	1055	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	1061	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	2393	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	2395	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	3111	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	3168	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	9794	21	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	9812	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	33844	9	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	21	8	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	26	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	46	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	69	52	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	127	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	150	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	156	7	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	183	7	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	190	85	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	191	15	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	198	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	212	117	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	231	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	240	6	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	264	226	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	268	57	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	292	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	307	85	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	311	8	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	312	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	317	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	321	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	322	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	400	50	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	404	300	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	421	50	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	451	8	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	457	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	502	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	515	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	608	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	618	186	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	619	11	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	620	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	623	22	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	709	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	757	22	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	801	200	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	807	136	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	831	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	838	30	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	906	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	933	38	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	1004	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	1029	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	1055	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	1061	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	2393	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	2395	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	3111	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	3168	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	9794	80	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	9812	54	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	B	33844	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	21	13	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	26	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	46	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	69	170	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	127	7	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	150	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	156	9	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	183	7	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	190	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	191	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	198	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	212	15	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	231	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	240	27	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	264	6	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	268	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	292	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	307	17	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	311	11	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	312	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	317	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	321	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	322	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	400	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	404	69	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	421	36	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	451	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	457	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	502	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	515	6	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	608	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	618	898	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	619	24	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	620	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	623	49	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	709	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	757	16	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	801	189	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	807	283	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	831	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	838	37	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	906	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	933	22	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	1004	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	1029	189	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	1055	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	1061	10	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	2393	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	2395	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	3111	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	3168	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	9794	15	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	9812	54	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	C	33844	0	1
