CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	69	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	183	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	200	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	223	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	231	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	286	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	312	5	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	451	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	457	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	502	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	619	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	620	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	622	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	623	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	682	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	719	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	783	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	801	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	807	120	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	822	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	831	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	838	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	872	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	880	5	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	892	42	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	906	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	933	104	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	1009	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	1028	3	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	1043	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	1051	3	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	3181	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	3206	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	9794	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	33830	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	69	30	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	183	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	200	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	223	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	231	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	286	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	312	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	451	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	457	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	502	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	619	3	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	620	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	622	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	623	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	682	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	719	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	783	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	801	15	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	807	23	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	822	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	831	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	838	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	872	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	880	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	892	124	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	906	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	933	196	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	1009	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	1028	92	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	1043	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	1051	3	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	3181	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	3206	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	9794	18	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	33830	16	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	69	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	183	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	200	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	223	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	231	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	286	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	312	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	451	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	457	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	502	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	619	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	620	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	622	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	623	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	682	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	719	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	783	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	801	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	807	16	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	822	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	831	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	838	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	872	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	880	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	892	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	906	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	933	116	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	1009	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	1028	46	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	1043	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	1051	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	3181	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	3206	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	9794	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	33830	0	1
