CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	69	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	140	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	169	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	183	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	212	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	364	70	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	390	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	394	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	399	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	404	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	421	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	451	45	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	515	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	613	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	618	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	619	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	682	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	757	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	801	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	807	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	819	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	831	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	887	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	892	620	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	902	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	933	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	2517	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	3170	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	A	5151	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	69	50	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	140	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	169	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	183	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	212	8	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	364	12	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	390	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	394	19	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	399	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	404	5	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	421	12	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	451	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	515	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	613	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	618	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	619	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	682	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	757	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	801	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	807	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	819	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	831	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	887	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	892	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	902	7	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	933	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	2517	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	3170	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	B	5151	5	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	69	9	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	140	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	169	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	183	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	212	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	364	47	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	390	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	394	4	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	399	3	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	404	12	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	421	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	451	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	515	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	613	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	618	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	619	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	682	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	757	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	801	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	807	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	819	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	831	2	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	887	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	892	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	902	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	933	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	2517	1	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	3170	0	1
06158000*2016-06-14*4458*I	06158000	14/06/2016	GMP7	C	5151	12	1
