CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	212	5	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	224	2	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	231	4	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	287	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	364	3	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	383	3	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	457	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	623	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	625	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	657	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	679	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	757	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	807	289	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	838	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	870	3	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	888	520	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	933	195	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	978	3	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	1051	48	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	212	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	224	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	231	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	287	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	364	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	383	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	457	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	623	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	625	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	657	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	679	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	757	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	807	707	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	838	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	870	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	888	176	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	933	245	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	978	7	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	1051	53	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	212	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	224	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	231	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	287	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	364	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	383	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	457	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	623	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	625	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	657	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	679	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	757	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	807	95	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	838	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	870	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	888	152	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	933	35	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	978	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	1051	11	1
