CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	46	5	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	69	295	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	183	28	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	210	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	212	95	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	223	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	231	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	239	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	286	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	318	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	364	260	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	399	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	404	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	421	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	451	236	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	457	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	473	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	491	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	608	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	618	79	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	619	53	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	622	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	623	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	625	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	747	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	757	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	801	5	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	807	820	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	831	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	847	10	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	887	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	892	447	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	906	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	933	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	978	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	997	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	998	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	1028	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	1055	7	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	2393	5	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3111	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3127	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3163	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3170	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	A	3206	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	46	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	69	50	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	183	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	210	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	212	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	223	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	231	6	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	239	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	286	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	318	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	364	60	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	399	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	404	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	421	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	451	44	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	457	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	473	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	491	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	608	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	618	10	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	619	61	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	622	2	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	623	10	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	625	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	747	26	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	757	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	801	43	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	807	79	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	831	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	847	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	887	13	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	892	61	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	906	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	933	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	978	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	997	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	998	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	1028	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	1055	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	2393	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3111	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3127	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3163	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3170	3	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	B	3206	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	46	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	69	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	183	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	210	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	212	6	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	223	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	231	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	239	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	286	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	318	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	364	52	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	399	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	404	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	421	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	451	5	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	457	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	473	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	491	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	608	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	618	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	619	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	622	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	623	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	625	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	747	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	757	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	801	1	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	807	17	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	831	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	847	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	887	4	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	892	10	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	906	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	933	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	978	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	997	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	998	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	1028	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	1055	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	2393	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3111	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3127	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3163	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3170	0	1
06700070*2016-06-20*4518*I	06700070	20/06/2016	MP2	C	3206	0	1
