CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	193	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	200	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	212	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	363	6	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	364	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	518	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	618	123	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	619	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	623	11	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	625	7	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	650	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	658	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	801	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	807	32	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	880	9	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	892	1388	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	906	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	908	44	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	918	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	928	21	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	933	288	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	967	102	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	972	13	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	978	320	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	992	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	994	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	997	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1009	6	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1033	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1042	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1043	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1044	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1051	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1055	14	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1061	31	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	1071	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	3111	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	3163	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	3170	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	193	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	200	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	212	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	363	22	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	364	242	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	518	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	618	6	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	619	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	623	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	625	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	650	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	658	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	801	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	807	42	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	880	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	892	1032	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	906	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	908	12	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	918	7	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	928	9	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	933	264	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	967	228	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	972	168	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	978	264	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	992	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	994	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	997	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1009	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1033	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1042	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1043	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1044	8	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1051	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1055	5	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1061	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	1071	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	3111	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	3163	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	B	3170	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	193	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	200	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	212	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	363	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	364	224	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	518	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	618	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	619	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	623	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	625	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	650	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	658	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	801	192	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	807	96	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	880	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	892	412	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	906	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	908	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	918	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	928	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	933	64	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	967	234	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	972	32	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	978	416	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	992	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	994	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	997	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1009	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1033	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1042	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1043	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1044	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1051	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1055	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1061	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	1071	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	3111	3	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	3163	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	C	3170	0	1
