CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	26	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	46	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	69	236	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	127	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	140	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	155	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	156	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	164	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	174	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	183	8	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	189	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	200	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	210	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	212	18	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	223	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	231	23	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	239	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	286	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	292	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	311	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	312	4	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	320	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	383	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	421	14	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	451	329	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	457	5	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	473	29	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	491	8	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	502	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	608	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	618	17	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	619	28	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	622	5	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	623	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	637	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	719	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	749	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	753	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	801	31	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	807	912	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	819	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	837	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	839	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	906	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	933	18	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	978	5	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	1028	7	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	3110	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	3159	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	3163	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	3170	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	3181	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	3202	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	3206	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	9794	289	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	9813	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	20393	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	20537	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	A	33830	16	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	26	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	46	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	69	336	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	127	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	140	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	155	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	156	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	164	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	174	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	183	6	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	189	14	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	200	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	210	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	212	13	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	223	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	231	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	239	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	286	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	292	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	311	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	312	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	320	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	383	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	421	32	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	451	80	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	457	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	473	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	491	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	502	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	608	7	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	618	18	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	619	54	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	622	4	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	623	4	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	637	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	719	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	749	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	753	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	801	40	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	807	104	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	819	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	837	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	839	13	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	906	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	933	9	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	978	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	1028	42	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	3110	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	3159	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	3163	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	3170	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	3181	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	3202	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	3206	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	9794	401	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	9813	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	20393	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	20537	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	B	33830	16	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	26	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	46	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	69	1088	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	127	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	140	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	155	9	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	156	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	164	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	174	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	183	6	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	189	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	200	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	210	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	212	11	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	223	10	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	231	8	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	239	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	286	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	292	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	311	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	312	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	320	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	383	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	421	184	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	451	128	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	457	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	473	80	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	491	24	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	502	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	608	8	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	618	16	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	619	180	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	622	16	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	623	4	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	637	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	719	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	749	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	753	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	801	16	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	807	216	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	819	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	837	2	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	839	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	906	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	933	104	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	978	21	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	1028	28	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	3110	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	3159	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	3163	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	3170	1	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	3181	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	3202	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	3206	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	9794	212	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	9813	0	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	20393	3	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	20537	6	1
05145300*2016-07-07*10485*I	05145300	07/07/2016	GM8	C	33830	416	1
