CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	20	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	46	344	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	69	188	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	155	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	174	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	183	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	191	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	212	5	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	231	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	317	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	322	39	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	339	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	383	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	399	13	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	400	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	404	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	421	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	451	320	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	457	36	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	473	13	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	491	7	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	604	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	608	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	618	17	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	619	5	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	719	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	757	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	783	200	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	801	80	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	807	360	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	839	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	906	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	912	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	928	5	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	933	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	992	4	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	1028	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	2393	6	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	3159	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	3163	61	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	3181	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	3202	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	3206	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	9794	28	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	9813	6	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	20361	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	20393	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	20537	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	20	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	46	28	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	69	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	155	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	174	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	183	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	191	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	212	6	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	231	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	317	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	322	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	339	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	383	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	399	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	400	43	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	404	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	421	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	451	14	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	457	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	473	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	491	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	604	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	608	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	618	7	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	619	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	719	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	757	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	783	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	801	152	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	807	25	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	839	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	906	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	912	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	928	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	933	4	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	992	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	1028	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	2393	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	3159	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	3163	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	3181	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	3202	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	3206	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	9794	187	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	9813	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	20361	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	20393	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	B	20537	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	20	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	46	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	69	22	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	155	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	174	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	183	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	191	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	212	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	231	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	317	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	322	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	339	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	383	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	399	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	400	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	404	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	421	5	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	451	40	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	457	14	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	473	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	491	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	604	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	608	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	618	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	619	10	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	719	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	757	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	783	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	801	10	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	807	18	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	839	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	906	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	912	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	928	2	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	933	5	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	992	3	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	1028	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	2393	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	3159	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	3163	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	3181	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	3202	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	3206	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	9794	172	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	9813	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	20361	0	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	20393	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	C	20537	0	1
