CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	46	25	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	69	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	156	11	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	183	4	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	190	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	211	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	212	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	276	5	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	305	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	321	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	322	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	364	43	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	400	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	404	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	421	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	451	51	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	457	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	518	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	552	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	608	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	618	16	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	619	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	623	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	749	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	752	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	765	5	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	801	4	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	807	207	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	887	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	888	14	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	906	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	933	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	978	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	998	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	1004	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	1028	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	1042	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	1064	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	1087	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	2393	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	2884	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	A	9813	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	46	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	69	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	156	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	183	7	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	190	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	211	9	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	212	4	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	276	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	305	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	321	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	322	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	364	153	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	400	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	404	12	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	421	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	451	5	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	457	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	518	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	552	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	608	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	618	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	619	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	623	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	749	11	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	752	22	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	765	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	801	8	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	807	28	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	887	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	888	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	906	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	933	4	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	978	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	998	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	1004	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	1028	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	1042	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	1064	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	1087	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	2393	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	2884	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	B	9813	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	46	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	69	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	156	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	183	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	190	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	211	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	212	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	276	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	305	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	321	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	322	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	364	65	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	400	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	404	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	421	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	451	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	457	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	518	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	552	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	608	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	618	5	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	619	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	623	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	749	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	752	15	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	765	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	801	17	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	807	14	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	887	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	888	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	906	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	933	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	978	1	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	998	4	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	1004	4	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	1028	18	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	1042	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	1064	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	1087	0	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	2393	3	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	2884	2	1
05236100*2016-08-17*10711*I	05236100	17/08/2016	P1	C	9813	0	1
