CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	200	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	212	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	245	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	364	4	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	451	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	491	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	518	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	608	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	622	10	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	650	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	657	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	704	18	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	719	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	728	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	740	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	743	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	753	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	757	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	783	12	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	796	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	801	14	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	807	30	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	824	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	837	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	844	3	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	880	59	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	928	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	933	44	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	995	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	1028	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	1042	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	1043	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	1044	5	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	1089	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	2394	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	2395	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	2517	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	3206	3	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	A	19280	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	200	13	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	212	3	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	245	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	364	27	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	451	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	491	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	518	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	608	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	622	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	650	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	657	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	704	6	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	719	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	728	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	740	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	743	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	753	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	757	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	783	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	796	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	801	53	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	807	84	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	824	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	837	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	844	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	880	9	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	928	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	933	617	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	995	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	1028	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	1042	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	1043	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	1044	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	1089	3	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	2394	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	2395	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	2517	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	3206	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	B	19280	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	200	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	212	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	245	27	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	364	21	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	451	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	491	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	518	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	608	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	622	5	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	650	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	657	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	704	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	719	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	728	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	740	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	743	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	753	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	757	4	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	783	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	796	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	801	33	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	807	352	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	824	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	837	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	844	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	880	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	928	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	933	355	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	995	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	1028	2	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	1042	5	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	1043	1	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	1044	4	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	1089	3	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	2394	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	2395	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	2517	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	3206	0	1
06048300*2016-07-12*27116*I	06048300	12/07/2016	TP15	C	19280	0	1
