CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	46	20	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	69	363	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	155	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	156	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	183	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	206	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	209	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	211	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	212	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	322	24	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	339	9	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	364	10	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	399	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	400	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	404	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	421	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	451	128	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	502	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	608	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	618	2	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	619	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	623	13	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	625	15	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	757	5	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	783	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	801	4	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	807	454	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	838	4	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	892	1228	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	906	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	933	357	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	1004	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	1061	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	2393	2	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	3111	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	A	3163	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	46	373	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	69	17	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	155	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	156	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	183	17	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	206	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	209	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	211	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	212	371	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	322	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	339	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	364	1008	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	399	6	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	400	14	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	404	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	421	12	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	451	15	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	502	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	608	10	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	618	78	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	619	13	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	623	26	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	625	403	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	757	21	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	783	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	801	3375	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	807	299	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	838	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	892	415	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	906	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	933	5	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	1004	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	1061	7	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	2393	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	3111	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	B	3163	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	46	64	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	69	64	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	155	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	156	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	183	6	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	206	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	209	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	211	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	212	15	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	322	5	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	339	6	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	364	256	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	399	2	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	400	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	404	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	421	7	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	451	12	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	502	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	608	2	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	618	8	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	619	2	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	623	19	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	625	27	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	757	6	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	783	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	801	560	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	807	80	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	838	1	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	892	667	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	906	3	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	933	288	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	1004	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	1061	7	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	2393	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	3111	0	1
06580839*2016-08-11*27273*I	06580839	11/08/2016	P5	C	3163	0	1
