CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	193	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	197	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	200	42	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	212	4	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	224	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	231	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	262	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	264	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	265	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	312	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	317	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	364	38	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	387	3	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	390	185	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	443	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	457	8	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	475	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	497	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	502	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	510	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	518	4	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	615	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	617	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	619	4	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	622	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	623	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	626	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	650	43	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	657	90	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	658	182	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	682	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	693	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	698	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	719	499	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	735	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	757	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	801	4	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	807	420	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	819	7	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	880	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	887	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	888	295	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	906	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	929	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	933	117	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	967	4	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	1004	7	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	1028	6	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	1030	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	1051	27	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	1056	4	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	2393	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	2716	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	2910	9	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	3111	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	3170	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	3207	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	A	19280	202	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	193	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	197	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	200	7	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	212	6	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	224	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	231	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	262	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	264	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	265	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	312	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	317	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	364	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	387	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	390	18	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	443	7	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	457	32	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	475	27	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	497	13	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	502	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	510	6	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	518	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	615	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	617	8	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	619	75	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	622	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	623	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	626	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	650	4	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	657	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	658	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	682	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	693	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	698	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	719	9	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	735	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	757	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	801	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	807	188	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	819	9	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	880	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	887	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	888	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	906	5	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	929	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	933	193	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	967	3	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	1004	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	1028	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	1030	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	1051	25	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	1056	17	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	2393	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	2716	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	2910	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	3111	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	3170	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	3207	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	B	19280	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	193	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	197	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	200	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	212	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	224	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	231	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	262	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	264	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	265	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	312	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	317	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	364	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	387	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	390	14	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	443	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	457	3	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	475	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	497	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	502	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	510	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	518	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	615	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	617	5	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	619	21	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	622	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	623	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	626	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	650	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	657	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	658	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	682	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	693	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	698	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	719	20	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	735	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	757	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	801	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	807	69	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	819	2	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	880	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	887	13	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	888	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	906	7	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	929	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	933	115	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	967	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	1004	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	1028	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	1030	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	1051	12	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	1056	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	2393	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	2716	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	2910	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	3111	1	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	3170	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	3207	0	1
05119750*2016-08-23*10348*I	05119750	23/08/2016	M14/3-11	C	19280	0	1
