CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	224	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	364	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	391	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	502	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	518	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	604	4	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	608	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	609	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	613	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	650	2	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	657	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	704	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	728	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	735	2	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	793	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	807	18	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	880	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	887	95	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	892	190	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	908	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	928	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	933	11	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	978	56	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	994	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1042	4	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1043	4	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1044	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1051	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1054	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	1055	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	2517	9	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	3163	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	3170	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	3206	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	5196	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	9785	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	A	19280	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	224	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	364	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	391	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	502	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	518	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	604	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	608	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	609	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	613	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	650	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	657	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	704	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	728	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	735	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	793	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	807	75	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	880	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	887	11	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	892	65	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	908	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	928	5	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	933	200	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	978	29	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	994	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1042	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1043	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1044	2	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1051	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1054	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	1055	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	2517	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	3163	2	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	3170	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	3206	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	5196	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	9785	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	B	19280	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	224	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	364	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	391	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	502	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	518	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	604	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	608	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	609	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	613	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	650	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	657	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	704	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	728	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	735	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	793	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	807	98	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	880	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	887	16	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	892	38	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	908	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	928	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	933	194	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	978	191	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	994	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1042	6	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1043	10	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1044	5	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1051	3	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1054	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	1055	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	2517	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	3163	1	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	3170	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	3206	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	5196	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	9785	0	1
06048787*2016-07-28*27125*I	06048787	28/07/2016	TP15	C	19280	0	1
