CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	69	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	223	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	231	4	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	286	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	327	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	364	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	404	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	421	5	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	473	3	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	481	24	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	502	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	608	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	618	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	619	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	620	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	622	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	650	28	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	679	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	719	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	735	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	757	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	793	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	801	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	807	18	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	831	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	837	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	838	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	872	4	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	892	19	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	933	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	978	13	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	3163	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	A	3206	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	69	5	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	223	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	231	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	286	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	327	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	364	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	404	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	421	65	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	473	3	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	481	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	502	7	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	608	3	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	618	9	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	619	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	620	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	622	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	650	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	679	3	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	719	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	735	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	757	6	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	793	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	801	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	807	123	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	831	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	837	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	838	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	872	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	892	157	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	933	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	978	6	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	3163	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	B	3206	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	69	5	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	223	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	231	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	286	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	327	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	364	12	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	404	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	421	29	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	473	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	481	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	502	26	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	608	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	618	8	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	619	9	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	620	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	622	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	650	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	679	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	719	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	735	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	757	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	793	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	801	7	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	807	15	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	831	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	837	2	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	838	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	872	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	892	68	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	933	1	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	978	8	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	3163	0	1
05061110*2016-09-13*10716*I	05061110	13/09/2016	P3	C	3206	0	1
