CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	46	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	69	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	183	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	200	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	212	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	239	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	292	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	339	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	364	7	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	400	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	404	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	421	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	457	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	502	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	608	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	618	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	619	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	623	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	625	19	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	757	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	801	6	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	807	30	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	831	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	838	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	872	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	880	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	892	3000	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	906	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	928	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	933	200	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	972	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	978	9	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1033	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1042	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1043	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1055	7	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	1061	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	3170	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	A	3206	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	46	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	69	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	183	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	200	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	212	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	239	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	292	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	339	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	364	18	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	400	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	404	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	421	9	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	457	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	502	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	608	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	618	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	619	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	623	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	625	6	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	757	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	801	68	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	807	19	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	831	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	838	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	872	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	880	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	892	430	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	906	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	928	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	933	44	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	972	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	978	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1033	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1042	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1043	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1055	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	1061	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	3170	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	B	3206	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	46	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	69	4	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	183	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	200	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	212	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	239	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	292	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	339	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	364	88	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	400	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	404	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	421	10	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	457	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	502	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	608	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	618	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	619	2	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	623	4	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	625	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	757	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	801	88	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	807	225	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	831	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	838	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	872	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	880	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	892	430	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	906	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	928	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	933	230	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	972	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	978	4	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	1033	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	1042	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	1043	1	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	1055	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	1061	0	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	3170	3	1
06073500*2016-08-18*27168*I	06073500	18/08/2016	M5	C	3206	0	1
