CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	14	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	21	59	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	26	79	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	46	124	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	66	114	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	69	20	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	127	18	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	140	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	150	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	155	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	156	15	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	164	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	169	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	183	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	212	40	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	223	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	264	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	276	19	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	301	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	304	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	307	141	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	309	7	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	311	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	321	194	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	322	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	340	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	399	10	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	400	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	404	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	421	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	451	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	485	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	608	9	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	618	194	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	619	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	623	42	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	757	19	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	793	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	801	4	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	807	148	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	831	10	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	838	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	906	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	933	22	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	1029	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	1061	20	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	2393	7	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	3120	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	3163	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	5219	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	9794	12	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	A	33844	7	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	14	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	21	15	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	26	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	46	8	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	66	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	69	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	127	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	140	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	150	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	155	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	156	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	164	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	169	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	183	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	212	57	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	223	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	264	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	276	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	301	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	304	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	307	9	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	309	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	311	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	321	15	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	322	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	340	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	399	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	400	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	404	117	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	421	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	451	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	485	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	608	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	618	12	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	619	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	623	13	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	757	9	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	793	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	801	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	807	22	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	831	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	838	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	906	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	933	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	1029	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	1061	13	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	2393	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	3120	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	3163	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	5219	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	9794	55	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	B	33844	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	14	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	21	8	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	26	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	46	7	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	66	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	69	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	127	10	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	140	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	150	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	155	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	156	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	164	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	169	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	183	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	212	56	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	223	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	264	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	276	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	301	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	304	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	307	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	309	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	311	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	321	50	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	322	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	340	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	399	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	400	4	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	404	82	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	421	64	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	451	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	485	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	608	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	618	8	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	619	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	623	3	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	757	10	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	793	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	801	5	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	807	9	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	831	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	838	6	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	906	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	933	2	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	1029	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	1061	30	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	2393	1	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	3120	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	3163	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	5219	0	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	9794	42	1
05183940*2016-09-26*10648*I	05183940	26/09/2016	P1	C	33844	0	1
