CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	69	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	183	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	200	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	212	420	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	238	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	276	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	364	55	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	399	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	502	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	618	18	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	619	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	623	6	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	625	9	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	735	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	757	12	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	783	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	801	28	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	807	140	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	819	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	824	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	831	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	837	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	887	275	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	892	825	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	906	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	933	95	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	978	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	997	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	1042	5	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	1043	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	3111	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	A	3170	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	69	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	183	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	200	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	212	98	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	238	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	276	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	364	130	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	399	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	502	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	618	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	619	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	623	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	625	28	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	735	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	757	18	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	783	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	801	6	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	807	130	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	819	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	824	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	831	10	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	837	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	887	52	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	892	208	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	906	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	933	5	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	978	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	997	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	1042	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	1043	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	3111	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	B	3170	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	69	2	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	183	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	200	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	212	48	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	238	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	276	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	364	180	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	399	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	502	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	618	16	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	619	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	623	10	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	625	14	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	735	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	757	49	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	783	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	801	15	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	807	36	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	819	1	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	824	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	831	10	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	837	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	887	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	892	685	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	906	3	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	933	7	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	978	6	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	997	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	1042	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	1043	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	3111	0	1
06580830*2016-08-18*27271*I	06580830	18/08/2016	P5	C	3170	0	1
