CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	212	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	241	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	399	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	502	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	615	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	678	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	679	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	721	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	807	16	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	838	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	861	4	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	906	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	933	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	978	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	1009	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	1051	41	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	3111	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	4202	65	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	4228	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	4324	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	4334	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	5097	3	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	23202	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	A	23208	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	212	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	241	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	399	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	502	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	615	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	678	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	679	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	721	4	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	807	160	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	838	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	861	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	906	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	933	60	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	978	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	1009	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	1051	250	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	3111	3	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	4202	9	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	4228	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	4324	3	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	4334	6	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	5097	7	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	23202	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	B	23208	12	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	212	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	241	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	399	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	502	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	615	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	678	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	679	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	721	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	807	66	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	838	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	861	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	906	3	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	933	4	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	978	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	1009	1	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	1051	55	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	3111	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	4202	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	4228	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	4324	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	4334	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	5097	5	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	23202	0	1
06131900*2016-07-19*16486*I	06131900	19/07/2016	TTGA	C	23208	0	1
