CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	20	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	69	96	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	127	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	155	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	164	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	183	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	200	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	210	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	211	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	212	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	223	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	239	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	311	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	363	5	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	364	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	383	18	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	390	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	394	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	399	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	404	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	421	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	449	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	451	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	457	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	473	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	491	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	618	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	619	6	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	622	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	625	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	637	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	670	6	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	678	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	682	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	757	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	801	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	807	112	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	819	6	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	838	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	870	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	887	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	906	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	933	6	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	3110	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	3163	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	A	3170	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	20	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	69	148	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	127	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	155	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	164	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	183	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	200	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	210	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	211	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	212	7	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	223	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	239	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	311	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	363	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	364	55	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	383	11	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	390	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	394	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	399	6	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	404	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	421	10	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	449	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	451	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	457	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	473	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	491	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	618	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	619	60	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	622	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	625	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	637	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	670	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	678	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	682	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	757	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	801	20	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	807	20	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	819	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	838	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	870	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	887	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	906	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	933	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	3110	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	3163	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	B	3170	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	20	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	69	132	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	127	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	155	5	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	164	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	183	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	200	8	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	210	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	211	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	212	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	223	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	239	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	311	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	363	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	364	35	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	383	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	390	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	394	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	399	15	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	404	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	421	8	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	449	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	451	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	457	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	473	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	491	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	618	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	619	75	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	622	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	625	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	637	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	670	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	678	4	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	682	1	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	757	5	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	801	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	807	24	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	819	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	838	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	870	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	887	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	906	3	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	933	20	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	3110	0	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	3163	2	1
06111555*2016-06-30*4541*I	06111555	30/06/2016	GMP7	C	3170	0	1
