CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	200	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	212	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	224	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	245	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	288	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	312	6	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	321	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	364	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	383	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	390	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	457	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	502	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	518	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	571	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	613	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	618	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	623	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	650	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	657	24	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	704	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	719	6	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	757	5	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	801	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	807	411	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	837	6	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	838	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	880	4	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	888	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	906	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	909	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	929	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	933	62	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	978	117	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	995	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1026	8	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1028	6	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1037	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1051	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1056	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	3170	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	200	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	212	71	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	224	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	245	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	288	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	312	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	321	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	364	19	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	383	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	390	4	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	457	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	502	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	518	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	571	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	613	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	618	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	623	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	650	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	657	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	704	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	719	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	757	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	801	15	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	807	147	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	837	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	838	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	880	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	888	45	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	906	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	909	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	929	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	933	61	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	978	19	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	995	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1026	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1028	29	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1037	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1051	5	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1056	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	3170	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	200	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	212	137	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	224	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	245	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	288	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	312	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	321	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	364	22	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	383	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	390	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	457	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	502	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	518	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	571	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	613	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	618	12	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	623	5	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	650	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	657	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	704	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	719	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	757	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	801	19	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	807	169	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	837	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	838	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	880	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	888	75	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	906	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	909	4	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	929	7	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	933	132	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	978	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	995	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1026	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1028	32	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1037	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1051	8	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1056	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	3170	0	1
