CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	502	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	622	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	624	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	679	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	719	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	801	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	807	150	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	861	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	906	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	933	7	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	978	190	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	997	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	1004	4	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	1028	150	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	1043	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	1051	22	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	2024	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	3212	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	4202	160	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	4228	32	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	5097	48	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	5147	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	A	23202	6	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	502	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	622	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	624	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	679	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	719	2	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	801	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	807	2	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	861	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	906	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	933	20	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	978	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	997	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	1004	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	1028	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	1043	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	1051	105	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	2024	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	3212	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	4202	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	4228	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	5097	2	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	5147	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	B	23202	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	502	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	622	6	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	624	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	679	3	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	719	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	801	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	807	100	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	861	1	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	906	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	933	350	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	978	250	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	997	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	1004	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	1028	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	1043	5	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	1051	900	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	2024	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	3212	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	4202	80	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	4228	95	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	5097	16	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	5147	0	1
06126600*2016-07-18*16713*I	06126600	18/07/2016	TTGA	C	23202	0	1
