CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	200	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	212	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	239	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	241	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	286	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	312	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	313	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	317	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	318	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	364	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	387	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	390	4	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	421	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	443	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	457	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	509	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	623	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	650	6	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	657	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	658	6	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	679	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	719	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	753	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	807	245	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	831	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	837	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	840	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	892	5	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	914	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	919	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	928	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	933	188	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	978	76	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1004	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1009	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1028	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1030	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1043	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1046	23	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1051	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1056	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	1077	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	3159	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	3206	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	4202	245	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	4226	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	4324	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	A	4334	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	200	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	212	20	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	239	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	241	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	286	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	312	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	313	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	317	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	318	9	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	364	21	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	387	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	390	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	421	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	443	188	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	457	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	509	10	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	623	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	650	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	657	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	658	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	679	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	719	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	753	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	807	6	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	831	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	837	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	840	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	892	11	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	914	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	919	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	928	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	933	10	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	978	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1004	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1009	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1028	4	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1030	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1043	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1046	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1051	7	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1056	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	1077	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	3159	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	3206	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	4202	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	4226	15	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	4324	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	B	4334	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	200	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	212	52	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	239	10	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	241	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	286	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	312	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	313	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	317	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	318	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	364	9	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	387	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	390	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	421	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	443	11	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	457	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	509	8	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	623	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	650	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	657	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	658	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	679	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	719	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	753	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	807	108	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	831	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	837	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	840	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	892	39	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	914	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	919	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	928	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	933	64	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	978	5	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1004	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1009	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1028	7	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1030	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1043	3	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1046	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1051	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1056	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	1077	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	3159	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	3206	1	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	4202	2	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	4226	50	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	4324	0	1
06580150*2016-09-28*22991*I	06580150	28/09/2016	TTGA	C	4334	0	1
