CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	26	4	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	46	197	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	69	54	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	150	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	183	10	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	189	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	191	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	209	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	212	401	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	268	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	286	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	312	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	321	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	322	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	339	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	364	13	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	400	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	404	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	421	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	450	5	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	473	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	502	5	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	608	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	618	26	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	619	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	620	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	623	4	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	650	3	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	687	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	704	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	735	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	747	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	757	8	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	783	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	793	3	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	801	19	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	807	671	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	831	8	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	837	5	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	838	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	906	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	928	7	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	933	6	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	992	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	1028	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	1042	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	2395	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	A	3163	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	26	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	46	22	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	69	72	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	150	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	183	16	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	189	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	191	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	209	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	212	151	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	268	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	286	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	312	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	321	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	322	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	339	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	364	77	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	400	6	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	404	21	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	421	35	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	450	16	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	473	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	502	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	608	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	618	7	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	619	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	620	5	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	623	31	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	650	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	687	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	704	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	735	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	747	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	757	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	783	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	793	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	801	105	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	807	54	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	831	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	837	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	838	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	906	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	928	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	933	41	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	992	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	1028	33	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	1042	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	2395	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	B	3163	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	26	3	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	46	45	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	69	66	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	150	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	183	9	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	189	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	191	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	209	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	212	58	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	268	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	286	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	312	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	321	3	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	322	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	339	6	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	364	44	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	400	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	404	6	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	421	29	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	450	17	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	473	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	502	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	608	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	618	6	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	619	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	620	9	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	623	22	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	650	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	687	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	704	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	735	2	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	747	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	757	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	783	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	793	3	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	801	52	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	807	88	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	831	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	837	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	838	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	906	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	928	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	933	14	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	992	1	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	1028	5	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	1042	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	2395	0	1
05096080*2016-09-08*10754*I	05096080	08/09/2016	TP3	C	3163	1	1
