CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	183	6	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	200	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	212	182	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	221	39	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	224	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	231	17	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	239	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	263	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	265	4	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	281	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	311	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	312	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	313	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	317	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	363	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	364	86	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	391	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	421	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	443	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	451	44	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	515	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	556	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	617	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	618	87	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	619	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	622	5	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	623	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	626	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	650	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	657	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	679	8	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	721	26	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	753	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	759	10	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	801	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	807	284	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	839	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	840	31	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	880	56	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	888	68	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	892	268	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	906	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	928	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	933	103	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	967	11	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	978	132	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	994	5	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	1004	8	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	1028	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	1043	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	1051	37	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	1055	76	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	1087	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	3127	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	3170	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	3198	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	5240	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	A	31251	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	183	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	200	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	212	47	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	221	9	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	224	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	231	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	239	12	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	263	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	265	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	281	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	311	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	312	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	313	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	317	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	363	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	364	14	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	391	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	421	4	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	443	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	451	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	515	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	556	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	617	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	618	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	619	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	622	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	623	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	626	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	650	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	657	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	679	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	721	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	753	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	759	10	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	801	5	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	807	22	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	839	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	840	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	880	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	888	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	892	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	906	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	928	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	933	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	967	90	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	978	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	994	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	1004	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	1028	67	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	1043	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	1051	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	1055	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	1087	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	3127	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	3170	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	3198	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	5240	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	B	31251	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	183	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	200	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	212	705	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	221	147	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	224	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	231	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	239	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	263	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	265	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	281	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	311	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	312	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	313	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	317	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	363	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	364	52	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	391	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	421	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	443	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	451	28	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	515	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	556	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	617	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	618	35	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	619	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	622	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	623	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	626	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	650	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	657	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	679	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	721	13	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	753	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	759	20	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	801	2	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	807	840	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	839	1	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	840	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	880	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	888	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	892	53	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	906	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	928	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	933	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	967	24	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	978	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	994	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	1004	15	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	1028	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	1043	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	1051	30	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	1055	16	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	1087	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	3127	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	3170	3	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	3198	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	5240	0	1
05175800*2016-09-07*10606*I	05175800	07/09/2016	G14/1	C	31251	0	1
