CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	197	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	200	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	211	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	212	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	223	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	224	22	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	231	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	245	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	249	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	311	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	312	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	363	10	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	364	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	383	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	387	13	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	390	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	391	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	399	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	457	107	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	518	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	608	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	617	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	619	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	622	29	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	658	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	670	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	704	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	719	64	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	728	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	735	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	740	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	753	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	757	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	807	105	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	819	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	845	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	880	113	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	887	7	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	892	15	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	906	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	908	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	928	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	933	60	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	978	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	994	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	995	45	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	997	98	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1009	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1028	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1030	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1038	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1042	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1043	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1044	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1089	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	2611	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3072	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3127	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3163	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3170	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3206	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	9785	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	19280	220	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	197	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	200	9	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	211	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	212	8	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	223	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	224	7	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	231	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	245	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	249	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	311	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	312	19	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	363	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	364	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	383	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	387	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	390	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	391	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	399	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	457	90	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	518	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	608	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	617	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	619	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	622	6	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	658	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	670	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	704	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	719	11	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	728	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	735	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	740	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	753	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	757	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	807	274	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	819	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	845	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	880	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	887	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	892	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	906	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	908	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	928	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	933	40	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	978	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	994	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	995	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	997	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1009	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1028	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1030	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1038	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1042	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1043	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1044	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1089	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	2611	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3072	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3127	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3163	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3170	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	3206	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	9785	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	19280	9	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	197	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	200	25	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	211	38	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	212	95	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	223	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	224	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	231	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	245	8	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	249	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	311	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	312	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	363	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	364	16	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	383	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	387	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	390	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	391	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	399	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	457	100	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	518	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	608	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	617	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	619	10	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	622	26	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	658	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	670	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	704	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	719	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	728	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	735	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	740	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	753	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	757	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	807	130	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	819	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	845	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	880	33	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	887	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	892	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	906	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	908	14	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	928	11	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	933	45	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	978	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	994	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	995	6	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	997	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1009	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1028	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1030	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1038	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1042	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1043	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1044	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	1089	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	2611	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3072	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3127	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3163	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3170	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	3206	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	9785	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	C	19280	18	1
