CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	14	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	68	17	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	69	5	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	183	6	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	189	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	191	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	193	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	200	4	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	212	125	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	222	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	223	7	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	231	46	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	240	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	264	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	286	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	292	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	311	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	312	6	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	364	259	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	421	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	451	43	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	457	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	502	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	557	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	608	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	618	27	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	619	13	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	622	13	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	623	8	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	625	19	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	650	7	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	704	2	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	757	7	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	801	27	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	807	355	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	824	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	831	5	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	837	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	838	12	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	873	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	880	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	892	37	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	906	4	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	909	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	912	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	929	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	933	6	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	978	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	1028	51	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	1044	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	1083	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	3163	3	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	23599	35	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	A	31734	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	14	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	68	131	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	69	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	183	12	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	189	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	191	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	193	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	200	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	212	147	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	222	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	223	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	231	5	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	240	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	264	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	286	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	292	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	311	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	312	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	364	5	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	421	5	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	451	35	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	457	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	502	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	557	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	608	6	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	618	75	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	619	35	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	622	27	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	623	35	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	625	35	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	650	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	704	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	757	27	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	801	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	807	75	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	824	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	831	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	837	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	838	51	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	873	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	880	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	892	14	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	906	3	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	909	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	912	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	929	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	933	83	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	978	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	1028	147	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	1044	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	1083	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	3163	2	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	23599	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	B	31734	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	14	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	68	14	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	69	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	183	23	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	189	5	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	191	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	193	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	200	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	212	99	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	222	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	223	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	231	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	240	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	264	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	286	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	292	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	311	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	312	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	364	8	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	421	10	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	451	8	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	457	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	502	3	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	557	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	608	2	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	618	14	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	619	2	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	622	2	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	623	51	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	625	10	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	650	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	704	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	757	27	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	801	3	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	807	43	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	824	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	831	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	837	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	838	11	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	873	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	880	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	892	29	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	906	3	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	909	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	912	2	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	929	1	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	933	35	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	978	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	1028	131	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	1044	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	1083	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	3163	27	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	23599	0	1
05128000*2016-07-19*10417*I	05128000	19/07/2016	P19	C	31734	0	1
