CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	473	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	518	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	557	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	610	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	657	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	704	4	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	730	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	753	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	757	2	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	807	121	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	880	63	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	888	5	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	906	2	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	909	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	933	135	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	978	259	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	1043	75	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	1056	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	A	2028	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	473	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	518	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	557	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	610	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	657	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	704	2	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	730	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	753	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	757	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	807	219	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	880	161	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	888	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	906	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	909	2	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	933	175	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	978	195	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	1043	83	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	1056	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	B	2028	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	473	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	518	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	557	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	610	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	657	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	704	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	730	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	753	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	757	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	807	33	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	880	1	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	888	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	906	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	909	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	933	59	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	978	27	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	1043	8	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	1056	0	1
05119030*2016-06-29*10339*I	05119030	29/06/2016	TP14	C	2028	0	1
