CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	69	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	193	8	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	197	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	200	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	207	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	212	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	221	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	231	10	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	239	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	312	4	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	320	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	383	2	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	390	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	399	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	421	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	457	8	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	473	7	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	502	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	509	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	515	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	613	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	617	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	618	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	619	9	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	622	7	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	623	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	624	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	625	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	650	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	657	5	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	682	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	687	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	719	120	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	753	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	757	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	783	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	801	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	807	220	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	822	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	831	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	838	2	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	880	16	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	906	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	928	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	933	11	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	978	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	1028	6	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	1030	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	1051	18	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	1056	2	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	1077	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	3170	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	3206	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	9794	5	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	19280	42	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	A	33830	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	69	5	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	193	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	197	2	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	200	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	207	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	212	20	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	221	48	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	231	8	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	239	16	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	312	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	320	7	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	383	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	390	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	399	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	421	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	457	4	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	473	5	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	502	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	509	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	515	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	613	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	617	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	618	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	619	588	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	622	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	623	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	624	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	625	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	650	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	657	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	682	2	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	687	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	719	10	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	753	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	757	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	783	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	801	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	807	128	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	822	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	831	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	838	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	880	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	906	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	928	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	933	40	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	978	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	1028	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	1030	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	1051	10	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	1056	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	1077	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	3170	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	3206	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	9794	17	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	19280	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	B	33830	2	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	69	108	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	193	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	197	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	200	9	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	207	656	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	212	128	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	221	192	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	231	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	239	5	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	312	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	320	8	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	383	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	390	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	399	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	421	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	457	12	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	473	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	502	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	509	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	515	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	613	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	617	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	618	8	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	619	320	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	622	48	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	623	16	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	624	8	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	625	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	650	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	657	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	682	49	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	687	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	719	15	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	753	13	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	757	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	783	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	801	188	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	807	136	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	822	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	831	5	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	838	2	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	880	4	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	906	1	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	928	3	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	933	2	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	978	10	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	1028	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	1030	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	1051	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	1056	44	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	1077	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	3170	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	3206	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	9794	43	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	19280	0	1
05145000*2016-09-28*10481*I	05145000	28/09/2016	M3/8	C	33830	0	1
