CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	69	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	183	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	197	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	200	6	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	207	125	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	211	6	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	212	116	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	231	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	239	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	311	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	312	5	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	363	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	364	55	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	383	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	387	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	390	5	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	391	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	421	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	451	8	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	457	9	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	474	8	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	496	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	509	10	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	519	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	613	24	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	617	7	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	619	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	622	41	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	658	9	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	719	14	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	722	22	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	735	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	740	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	753	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	801	86	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	807	184	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	819	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	861	4	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	880	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	887	33	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	892	234	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	906	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	928	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	933	9	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	967	7	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	978	561	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	994	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	995	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	997	4	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	998	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	1004	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	1028	14	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	1042	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	1043	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	1051	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	1055	206	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	1071	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	2393	5	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	2394	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	2395	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	2517	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	3110	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	3127	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	3170	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	3206	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	5196	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	9785	4	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	A	19280	88	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	69	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	183	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	197	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	200	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	207	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	211	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	212	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	231	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	239	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	311	17	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	312	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	363	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	364	34	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	383	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	387	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	390	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	391	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	421	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	451	23	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	457	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	474	57	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	496	5	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	509	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	519	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	613	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	617	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	619	15	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	622	18	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	658	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	719	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	722	13	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	735	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	740	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	753	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	801	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	807	34	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	819	8	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	861	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	880	6	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	887	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	892	8	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	906	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	928	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	933	34	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	967	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	978	438	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	994	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	995	84	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	997	93	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	998	24	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	1004	8	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	1028	9	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	1042	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	1043	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	1051	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	1055	34	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	1071	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	2393	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	2394	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	2395	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	2517	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	3110	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	3127	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	3170	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	3206	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	5196	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	9785	6	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	B	19280	223	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	69	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	183	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	197	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	200	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	207	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	211	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	212	5	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	231	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	239	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	311	74	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	312	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	363	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	364	36	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	383	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	387	5	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	390	4	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	391	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	421	8	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	451	6	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	457	68	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	474	2	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	496	6	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	509	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	519	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	613	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	617	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	619	4	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	622	12	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	658	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	719	7	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	722	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	735	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	740	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	753	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	801	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	807	63	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	819	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	861	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	880	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	887	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	892	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	906	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	928	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	933	35	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	967	4	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	978	222	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	994	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	995	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	997	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	998	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	1004	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	1028	9	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	1042	1	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	1043	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	1051	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	1055	8	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	1071	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	2393	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	2394	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	2395	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	2517	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	3110	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	3127	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	3170	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	3206	3	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	5196	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	9785	0	1
06130500*2016-06-30*16875*I	06130500	30/06/2016	GM6/8	C	19280	0	1
