CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	69	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	183	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	211	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	212	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	231	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	311	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	312	102	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	313	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	321	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	328	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	363	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	364	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	457	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	473	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	502	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	515	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	608	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	613	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	618	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	619	8	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	622	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	650	17	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	657	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	678	19	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	679	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	682	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	719	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	753	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	757	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	801	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	807	241	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	819	45	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	837	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	838	27	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	880	39	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	892	18	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	906	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	918	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	928	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	933	13	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	978	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	997	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1009	13	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1028	5	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1030	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1055	10	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	1087	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	2395	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	3110	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	3170	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	3206	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	5116	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	9787	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	19280	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	A	23156	9	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	69	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	183	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	211	61	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	212	87	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	231	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	311	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	312	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	313	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	321	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	328	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	363	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	364	238	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	457	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	473	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	502	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	515	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	608	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	613	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	618	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	619	13	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	622	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	650	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	657	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	678	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	679	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	682	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	719	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	753	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	757	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	801	28	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	807	179	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	819	25	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	837	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	838	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	880	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	892	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	906	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	918	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	928	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	933	7	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	978	4	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	997	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1009	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1028	34	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1030	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1055	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	1087	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	2395	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	3110	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	3170	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	3206	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	5116	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	9787	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	19280	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	B	23156	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	69	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	183	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	211	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	212	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	231	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	311	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	312	39	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	313	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	321	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	328	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	363	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	364	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	457	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	473	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	502	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	515	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	608	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	613	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	618	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	619	9	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	622	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	650	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	657	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	678	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	679	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	682	6	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	719	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	753	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	757	2	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	801	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	807	287	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	819	48	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	837	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	838	15	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	880	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	892	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	906	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	918	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	928	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	933	9	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	978	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	997	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1009	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1028	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1030	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1055	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	1087	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	2395	1	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	3110	3	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	3170	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	3206	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	5116	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	9787	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	19280	0	1
06051550*2016-09-29*27138*I	06051550	29/09/2016	P3	C	23156	1	1
