CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	20	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	46	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	68	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	69	123	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	150	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	155	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	164	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	183	10	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	189	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	190	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	191	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	200	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	212	83	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	231	5	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	240	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	268	49	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	292	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	311	8	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	364	297	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	404	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	421	7	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	451	6	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	457	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	473	4	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	491	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	502	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	516	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	608	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	618	19	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	619	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	620	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	622	5	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	623	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	704	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	719	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	735	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	757	141	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	801	251	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	807	517	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	819	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	831	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	838	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	873	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	906	5	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	929	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	933	21	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	1028	15	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	1043	6	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	3111	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	A	3163	5	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	20	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	46	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	68	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	69	148	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	150	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	155	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	164	10	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	183	18	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	189	8	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	190	11	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	191	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	200	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	212	10	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	231	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	240	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	268	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	292	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	311	7	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	364	277	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	404	4	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	421	13	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	451	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	457	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	473	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	491	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	502	7	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	516	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	608	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	618	26	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	619	10	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	620	8	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	622	4	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	623	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	704	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	719	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	735	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	757	139	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	801	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	807	121	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	819	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	831	6	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	838	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	873	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	906	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	929	5	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	933	291	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	1028	103	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	1043	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	3111	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	B	3163	13	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	20	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	46	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	68	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	69	12	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	150	4	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	155	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	164	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	183	43	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	189	15	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	190	5	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	191	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	200	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	212	115	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	231	3	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	240	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	268	5	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	292	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	311	6	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	364	223	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	404	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	421	25	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	451	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	457	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	473	4	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	491	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	502	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	516	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	608	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	618	45	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	619	11	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	620	6	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	622	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	623	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	704	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	719	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	735	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	757	116	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	801	59	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	807	107	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	819	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	831	5	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	838	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	873	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	906	9	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	929	2	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	933	172	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	1028	155	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	1043	0	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	3111	1	1
05125780*2016-07-21*10394*I	05125780	21/07/2016	TP3	C	3163	14	1
