CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	46	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	68	24	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	69	76	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	183	25	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	191	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	200	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	212	42	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	221	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	231	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	239	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	263	377	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	268	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	286	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	292	30	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	312	12	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	363	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	364	37	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	394	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	421	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	450	104	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	457	8	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	502	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	515	11	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	618	208	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	619	65	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	620	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	622	34	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	623	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	682	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	721	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	753	7	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	757	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	801	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	807	171	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	831	3	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	837	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	838	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	880	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	906	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	933	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	967	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	978	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	1009	3	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	1028	9	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	1042	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	A	3170	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	46	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	68	15	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	69	103	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	183	9	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	191	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	200	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	212	40	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	221	7	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	231	3	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	239	38	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	263	380	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	268	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	286	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	292	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	312	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	363	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	364	73	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	394	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	421	24	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	450	52	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	457	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	502	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	515	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	618	28	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	619	16	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	620	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	622	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	623	9	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	682	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	721	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	753	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	757	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	801	175	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	807	52	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	831	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	837	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	838	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	880	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	906	3	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	933	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	967	3	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	978	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	1009	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	1028	8	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	1042	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	B	3170	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	46	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	68	7	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	69	31	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	183	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	191	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	200	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	212	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	221	2	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	231	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	239	13	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	263	145	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	268	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	286	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	292	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	312	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	363	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	364	54	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	394	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	421	12	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	450	25	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	457	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	502	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	515	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	618	25	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	619	17	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	620	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	622	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	623	4	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	682	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	721	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	753	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	757	5	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	801	99	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	807	3	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	831	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	837	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	838	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	880	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	906	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	933	3	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	967	12	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	978	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	1009	0	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	1028	16	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	1042	1	1
05100000*2016-07-28*10766*I	05100000	28/07/2016	GM19/8	C	3170	0	1
