CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	69	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	183	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	197	23	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	200	11	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	209	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	211	14	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	212	131	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	239	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	241	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	263	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	312	11	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	313	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	317	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	363	23	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	364	57	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	390	18	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	397	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	399	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	443	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	457	8	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	474	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	509	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	615	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	617	28	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	619	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	622	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	623	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	650	62	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	657	17	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	658	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	682	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	719	10	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	735	4	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	753	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	801	104	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	807	93	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	847	6	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	861	19	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	870	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	880	82	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	887	180	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	888	248	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	906	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	928	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	933	73	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	967	71	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	994	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	1004	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	1009	57	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	1030	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	1041	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	1051	10	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	1055	412	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	2517	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	3111	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	3127	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	3170	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	A	3206	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	69	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	183	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	197	7	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	200	16	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	209	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	211	6	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	212	28	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	239	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	241	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	263	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	312	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	313	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	317	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	363	79	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	364	107	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	390	18	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	397	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	399	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	443	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	457	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	474	5	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	509	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	615	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	617	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	619	7	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	622	8	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	623	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	650	20	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	657	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	658	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	682	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	719	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	735	6	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	753	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	801	114	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	807	98	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	847	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	861	21	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	870	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	880	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	887	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	888	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	906	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	928	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	933	9	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	967	159	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	994	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	1004	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	1009	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	1030	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	1041	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	1051	24	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	1055	127	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	2517	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	3111	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	3127	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	3170	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	B	3206	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	69	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	183	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	197	4	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	200	8	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	209	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	211	9	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	212	47	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	239	2	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	241	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	263	20	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	312	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	313	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	317	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	363	7	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	364	7	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	390	8	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	397	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	399	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	443	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	457	8	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	474	16	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	509	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	615	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	617	7	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	619	11	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	622	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	623	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	650	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	657	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	658	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	682	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	719	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	735	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	753	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	801	143	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	807	74	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	847	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	861	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	870	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	880	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	887	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	888	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	906	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	928	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	933	9	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	967	352	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	994	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	1004	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	1009	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	1030	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	1041	1	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	1051	28	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	1055	66	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	2517	0	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	3111	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	3127	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	3170	3	1
05120000*2016-08-31*10355*I	05120000	31/08/2016	M14/3-11	C	3206	3	1
