CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	26	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	69	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	140	6	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	183	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	191	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	200	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	210	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	212	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	245	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	312	5	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	322	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	364	60	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	383	36	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	451	560	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	457	237	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	491	36	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	619	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	622	32	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	650	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	657	8	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	682	18	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	735	3	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	753	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	757	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	783	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	801	8	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	807	271	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	819	4	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	831	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	887	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	906	13	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	933	7	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	1001	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	1004	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	1028	7	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	1055	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	2393	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	2395	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	3111	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	3170	5	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	A	3206	12	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	26	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	69	6	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	140	24	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	183	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	191	5	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	200	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	210	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	212	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	245	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	312	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	322	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	364	5	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	383	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	451	279	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	457	17	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	491	66	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	619	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	622	21	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	650	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	657	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	682	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	735	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	753	3	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	757	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	783	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	801	5	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	807	320	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	819	4	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	831	5	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	887	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	906	21	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	933	44	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	1001	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	1004	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	1028	5	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	1055	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	2393	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	2395	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	3111	3	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	3170	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	B	3206	2	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	26	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	69	35	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	140	74	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	183	4	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	191	24	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	200	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	210	4	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	212	4	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	245	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	312	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	322	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	364	22	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	383	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	451	150	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	457	51	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	491	60	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	619	7	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	622	13	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	650	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	657	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	682	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	735	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	753	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	757	1	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	783	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	801	9	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	807	153	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	819	4	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	831	3	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	887	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	906	14	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	933	5	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	1001	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	1004	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	1028	20	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	1055	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	2393	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	2395	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	3111	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	3170	0	1
06200700*2016-04-05*4547*I	06200700	05/04/2016	MP6	C	3206	1	1
