CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	26	40	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	46	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	66	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	67	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	69	164	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	155	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	156	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	164	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	169	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	183	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	209	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	211	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	212	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	223	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	239	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	245	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	268	7	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	312	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	321	10	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	322	30	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	339	11	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	363	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	385	6	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	399	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	400	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	404	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	421	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	451	102	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	457	5	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	473	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	485	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	491	22	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	556	12	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	608	8	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	618	85	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	619	54	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	622	6	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	623	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	637	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	704	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	709	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	719	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	735	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	740	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	747	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	753	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	757	5	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	801	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	807	805	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	819	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	823	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	831	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	838	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	906	66	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	928	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	933	54	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	1028	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	1076	6	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	1089	7	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	2393	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	3120	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	3163	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	3168	6	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	3170	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	3181	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	A	9794	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	26	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	46	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	66	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	67	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	69	58	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	155	37	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	156	7	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	164	12	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	169	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	183	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	209	11	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	211	32	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	212	13	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	223	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	239	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	245	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	268	18	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	312	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	321	21	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	322	5	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	339	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	363	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	385	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	399	15	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	400	73	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	404	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	421	47	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	451	6	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	457	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	473	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	485	6	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	491	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	556	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	608	26	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	618	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	619	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	622	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	623	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	637	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	704	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	709	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	719	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	735	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	740	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	747	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	753	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	757	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	801	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	807	572	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	819	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	823	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	831	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	838	23	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	906	53	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	928	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	933	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	1028	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	1076	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	1089	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	2393	19	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	3120	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	3163	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	3168	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	3170	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	3181	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	B	9794	56	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	26	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	46	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	66	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	67	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	69	7	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	155	57	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	156	3	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	164	14	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	169	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	183	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	209	4	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	211	7	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	212	7	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	223	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	239	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	245	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	268	7	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	312	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	321	41	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	322	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	339	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	363	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	385	8	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	399	25	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	400	95	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	404	11	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	421	12	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	451	11	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	457	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	473	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	485	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	491	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	556	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	608	38	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	618	30	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	619	16	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	622	7	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	623	5	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	637	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	704	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	709	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	719	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	735	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	740	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	747	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	753	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	757	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	801	6	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	807	216	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	819	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	823	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	831	5	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	838	2	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	906	77	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	928	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	933	18	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	1028	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	1076	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	1089	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	2393	1	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	3120	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	3163	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	3168	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	3170	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	3181	0	1
05151100*2016-08-10*10507*I	05151100	10/08/2016	PTP8	C	9794	41	1
