CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	26	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	46	86	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	69	63	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	127	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	140	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	150	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	155	31	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	156	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	164	7	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	183	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	200	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	206	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	209	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	211	7	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	212	27	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	231	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	268	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	322	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	364	31	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	399	5	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	421	17	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	451	61	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	473	6	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	491	5	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	608	7	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	613	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	618	43	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	619	24	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	620	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	622	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	623	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	687	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	757	12	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	793	8	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	801	11	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	807	128	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	831	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	906	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	933	5	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	1028	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	1061	12	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	1089	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	2393	5	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	3110	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	3163	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	A	3206	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	26	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	46	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	69	5	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	127	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	140	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	150	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	155	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	156	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	164	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	183	6	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	200	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	206	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	209	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	211	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	212	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	231	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	268	14	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	322	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	364	104	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	399	5	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	421	12	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	451	7	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	473	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	491	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	608	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	613	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	618	15	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	619	6	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	620	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	622	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	623	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	687	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	757	27	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	793	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	801	5	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	807	11	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	831	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	906	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	933	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	1028	16	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	1061	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	1089	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	2393	2	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	3110	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	3163	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	B	3206	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	26	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	46	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	69	7	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	127	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	140	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	150	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	155	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	156	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	164	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	183	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	200	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	206	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	209	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	211	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	212	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	231	9	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	268	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	322	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	364	15	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	399	11	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	421	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	451	7	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	473	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	491	9	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	608	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	613	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	618	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	619	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	620	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	622	4	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	623	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	687	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	757	7	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	793	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	801	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	807	40	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	831	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	906	3	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	933	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	1028	40	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	1061	1	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	1089	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	2393	20	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	3110	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	3163	0	1
06114155*2016-07-19*27207*I	06114155	19/07/2016	PTP8	C	3206	0	1
