CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	69	16	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	183	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	189	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	191	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	200	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	207	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	212	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	223	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	241	17	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	245	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	286	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	292	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	364	17	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	399	10	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	421	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	443	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	451	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	502	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	618	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	619	68	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	622	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	623	4	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	625	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	637	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	682	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	757	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	783	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	801	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	807	96	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	831	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	872	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	892	512	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	906	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	933	208	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	978	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	1028	6	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	1054	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	1055	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	3111	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	A	3170	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	69	15	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	183	7	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	189	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	191	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	200	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	207	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	212	13	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	223	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	241	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	245	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	286	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	292	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	364	176	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	399	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	421	8	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	443	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	451	6	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	502	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	618	6	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	619	43	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	622	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	623	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	625	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	637	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	682	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	757	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	783	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	801	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	807	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	831	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	872	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	892	1036	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	906	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	933	13	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	978	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	1028	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	1054	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	1055	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	3111	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	B	3170	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	69	208	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	183	9	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	189	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	191	5	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	200	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	207	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	212	112	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	223	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	241	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	245	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	286	20	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	292	9	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	364	432	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	399	3	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	421	5	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	443	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	451	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	502	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	618	43	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	619	527	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	622	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	623	27	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	625	27	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	637	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	682	5	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	757	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	783	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	801	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	807	5	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	831	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	872	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	892	2220	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	906	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	933	64	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	978	1	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	1028	16	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	1054	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	1055	2	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	3111	0	1
06205060*2016-06-23*4484*I	06205060	23/06/2016	TP6	C	3170	0	1
