CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	183	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	200	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	212	18	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	239	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	245	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	312	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	457	29	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	618	7	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	682	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	783	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	807	40	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	824	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	831	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	847	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	892	7	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	906	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	908	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	928	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	933	190	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	978	1450	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	994	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	997	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	1028	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	1051	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	1055	11	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	1071	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	3110	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	A	3170	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	183	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	200	37	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	212	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	239	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	245	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	312	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	457	95	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	618	12	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	682	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	783	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	807	28	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	824	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	831	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	847	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	892	10	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	906	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	908	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	928	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	933	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	978	1450	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	994	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	997	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	1028	4	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	1051	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	1055	60	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	1071	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	3110	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	B	3170	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	183	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	200	12	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	212	14	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	239	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	245	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	312	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	457	120	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	618	25	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	682	1	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	783	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	807	36	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	824	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	831	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	847	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	892	5	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	906	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	908	2	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	928	4	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	933	75	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	978	280	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	994	3	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	997	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	1028	8	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	1051	4	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	1055	45	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	1071	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	3110	0	1
06198100*2016-07-26*4487*I	06198100	26/07/2016	TP6	C	3170	3	1
