CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	198	4	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	200	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	211	3	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	212	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	221	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	223	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	311	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	363	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	364	8	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	383	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	390	3	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	391	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	399	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	421	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	443	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	451	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	502	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	515	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	618	4	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	622	3	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	623	6	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	650	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	682	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	719	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	721	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	801	288	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	807	945	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	819	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	831	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	837	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	838	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	887	313	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	892	170	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	906	3	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	908	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	928	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	933	9	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	967	38	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	978	4	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	1028	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	1037	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	1041	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	1042	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	1043	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	1044	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	1055	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	3110	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	A	33844	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	198	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	200	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	211	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	212	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	221	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	223	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	311	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	363	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	364	14	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	383	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	390	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	391	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	399	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	421	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	443	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	451	12	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	502	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	515	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	618	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	622	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	623	17	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	650	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	682	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	719	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	721	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	801	10	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	807	26	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	819	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	831	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	837	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	838	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	887	455	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	892	550	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	906	3	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	908	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	928	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	933	40	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	967	49	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	978	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	1028	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	1037	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	1041	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	1042	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	1043	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	1044	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	1055	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	3110	3	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	B	33844	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	198	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	200	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	211	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	212	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	221	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	223	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	311	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	363	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	364	12	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	383	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	390	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	391	10	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	399	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	421	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	443	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	451	12	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	502	5	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	515	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	618	3	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	622	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	623	14	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	650	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	682	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	719	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	721	6	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	801	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	807	145	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	819	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	831	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	837	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	838	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	887	217	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	892	7	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	906	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	908	3	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	928	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	933	185	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	967	25	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	978	6	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	1028	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	1037	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	1041	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	1042	4	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	1043	1	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	1044	2	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	1055	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	3110	0	1
06048540*2016-07-28*27124*I	06048540	28/07/2016	TP15	C	33844	0	1
