CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	46	72	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	68	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	69	72	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	183	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	210	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	212	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	268	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	364	90	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	399	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	421	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	451	3	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	502	12	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	557	5	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	608	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	610	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	618	12	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	619	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	620	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	623	14	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	650	20	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	747	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	757	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	794	5	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	801	127	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	807	366	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	824	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	831	8	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	838	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	887	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	892	35	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	906	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	929	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	933	78	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	1028	7	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	1042	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	1043	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	1064	19	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	3111	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	3163	7	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	46	48	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	68	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	69	12	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	183	11	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	210	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	212	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	268	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	364	11	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	399	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	421	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	451	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	502	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	557	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	608	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	610	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	618	3	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	619	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	620	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	623	9	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	650	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	747	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	757	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	794	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	801	130	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	807	5	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	824	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	831	18	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	838	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	887	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	892	10	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	906	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	929	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	933	31	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	1028	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	1042	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	1043	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	1064	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	3111	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	3163	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	46	18	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	68	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	69	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	183	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	210	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	212	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	268	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	364	60	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	399	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	421	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	451	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	502	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	557	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	608	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	610	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	618	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	619	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	620	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	623	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	650	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	747	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	757	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	794	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	801	160	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	807	30	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	824	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	831	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	838	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	887	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	892	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	906	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	929	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	933	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	1028	5	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	1042	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	1043	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	1064	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	3111	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	C	3163	0	1
