CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	26	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	46	41	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	69	6	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	150	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	164	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	169	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	183	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	189	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	209	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	212	18	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	231	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	245	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	268	27	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	286	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	292	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	301	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	310	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	320	21	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	322	28	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	339	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	364	7	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	399	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	400	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	404	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	421	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	450	5	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	457	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	473	12	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	485	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	608	14	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	613	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	618	14	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	619	4	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	620	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	622	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	623	4	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	636	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	637	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	650	5	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	687	10	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	704	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	757	8	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	783	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	793	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	801	194	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	807	2754	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	819	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	823	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	831	14	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	836	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	838	17	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	892	46	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	906	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	933	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	1028	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	1042	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	1061	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	A	3163	16	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	26	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	46	44	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	69	36	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	150	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	164	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	169	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	183	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	189	16	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	209	20	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	212	6	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	231	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	245	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	268	68	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	286	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	292	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	301	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	310	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	320	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	322	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	339	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	364	70	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	399	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	400	4	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	404	5	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	421	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	450	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	457	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	473	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	485	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	608	11	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	613	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	618	8	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	619	24	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	620	6	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	622	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	623	40	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	636	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	637	4	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	650	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	687	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	704	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	757	14	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	783	6	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	793	26	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	801	41	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	807	84	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	819	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	823	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	831	22	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	836	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	838	16	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	892	62	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	906	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	933	129	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	1028	28	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	1042	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	1061	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	B	3163	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	26	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	46	32	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	69	97	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	150	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	164	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	169	4	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	183	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	189	5	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	209	50	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	212	26	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	231	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	245	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	268	10	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	286	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	292	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	301	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	310	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	320	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	322	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	339	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	364	38	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	399	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	400	5	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	404	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	421	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	450	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	457	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	473	4	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	485	7	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	608	30	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	613	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	618	6	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	619	18	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	620	6	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	622	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	623	30	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	636	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	637	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	650	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	687	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	704	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	757	24	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	783	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	793	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	801	110	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	807	106	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	819	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	823	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	831	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	836	2	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	838	26	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	892	28	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	906	1	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	933	162	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	1028	18	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	1042	0	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	1061	3	1
06820138*2016-08-31*23053*I	06820138	31/08/2016	TP3	C	3163	3	1
