CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	26	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	46	37	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	69	96	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	150	8	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	164	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	183	7	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	200	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	212	15	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	231	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	268	180	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	286	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	287	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	292	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	312	14	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	317	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	320	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	322	14	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	390	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	399	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	400	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	421	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	451	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	457	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	618	74	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	619	24	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	622	36	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	623	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	682	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	719	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	735	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	747	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	757	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	801	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	807	864	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	831	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	837	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	838	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	906	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	908	5	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	928	140	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	933	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	992	9	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	1028	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	1043	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	2393	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	3163	9	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	9794	8	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	A	33830	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	26	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	46	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	69	196	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	150	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	164	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	183	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	200	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	212	5	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	231	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	268	46	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	286	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	287	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	292	4	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	312	22	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	317	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	320	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	322	26	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	390	12	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	399	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	400	16	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	421	10	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	451	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	457	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	618	6	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	619	58	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	622	22	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	623	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	682	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	719	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	735	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	747	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	757	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	801	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	807	132	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	831	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	837	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	838	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	906	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	908	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	928	13	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	933	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	992	7	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	1028	4	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	1043	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	2393	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	3163	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	9794	148	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	B	33830	12	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	26	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	46	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	69	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	150	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	164	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	183	4	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	200	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	212	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	231	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	268	196	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	286	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	287	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	292	4	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	312	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	317	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	320	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	322	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	390	8	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	399	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	400	4	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	421	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	451	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	457	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	618	23	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	619	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	622	2	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	623	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	682	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	719	132	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	735	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	747	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	757	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	801	272	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	807	320	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	831	1	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	837	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	838	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	906	3	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	908	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	928	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	933	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	992	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	1028	5	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	1043	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	2393	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	3163	0	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	9794	320	1
05148180*2016-08-19*10499*I	05148180	19/08/2016	PTP8	C	33830	0	1
