CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	183	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	211	12	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	212	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	364	180	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	451	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	618	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	623	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	783	25	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	801	10	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	807	11	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	841	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	847	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	892	1186	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	906	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	933	320	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	1028	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	1042	4	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	1043	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	1061	85	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	3111	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	A	3163	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	183	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	211	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	212	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	364	364	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	451	5	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	618	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	623	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	783	10	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	801	7	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	807	26	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	841	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	847	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	892	1361	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	906	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	933	70	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	1028	4	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	1042	4	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	1043	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	1061	110	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	3111	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	B	3163	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	183	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	211	43	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	212	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	364	236	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	451	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	618	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	623	1	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	783	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	801	18	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	807	34	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	841	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	847	0	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	892	1026	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	906	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	933	132	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	1028	25	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	1042	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	1043	2	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	1061	120	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	3111	3	1
06142687*2016-08-08*27234*I	06142687	08/08/2016	TP5	C	3163	2	1
