CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	69	5	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	183	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	193	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	200	6	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	212	643	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	221	245	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	239	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	364	208	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	390	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	399	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	421	8	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	451	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	457	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	502	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	515	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	617	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	618	280	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	619	118	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	622	44	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	623	44	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	625	88	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	626	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	682	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	721	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	757	66	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	783	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	801	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	807	1600	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	819	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	824	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	831	16	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	837	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	847	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	892	6095	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	906	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	933	64	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	978	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	1051	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	1055	184	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	3110	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	3111	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	A	3163	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	69	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	183	72	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	193	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	200	19	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	212	349	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	221	188	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	239	9	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	364	136	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	390	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	399	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	421	6	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	451	7	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	457	5	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	502	8	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	515	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	617	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	618	113	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	619	71	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	622	6	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	623	24	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	625	107	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	626	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	682	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	721	2	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	757	819	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	783	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	801	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	807	2240	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	819	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	824	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	831	70	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	837	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	847	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	892	1400	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	906	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	933	224	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	978	11	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	1051	5	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	1055	64	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	3110	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	3111	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	B	3163	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	69	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	183	21	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	193	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	200	17	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	212	201	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	221	17	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	239	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	364	50	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	390	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	399	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	421	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	451	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	457	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	502	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	515	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	617	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	618	63	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	619	25	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	622	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	623	19	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	625	220	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	626	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	682	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	721	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	757	253	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	783	1	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	801	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	807	960	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	819	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	824	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	831	95	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	837	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	847	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	892	850	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	906	3	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	933	32	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	978	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	1051	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	1055	96	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	3110	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	3111	0	1
06580341*2016-08-08*27259*I	06580341	08/08/2016	M5	C	3163	0	1
