CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	200	4	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	211	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	212	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	221	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	364	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	387	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	457	2	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	622	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	650	5	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	670	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	719	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	726	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	753	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	793	13	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	796	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	801	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	807	573	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	819	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	844	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	847	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	880	420	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	887	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	888	10	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	908	2	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	928	29	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	933	495	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	978	3	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	1043	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	1054	4	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	1055	13	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	2395	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	3127	3	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	3168	3	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	3170	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	3206	3	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	A	5116	3	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	200	8	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	211	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	212	2	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	221	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	364	4	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	387	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	457	8	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	622	3	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	650	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	670	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	719	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	726	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	753	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	793	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	796	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	801	10	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	807	922	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	819	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	844	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	847	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	880	10	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	887	12	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	888	33	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	908	2	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	928	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	933	119	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	978	2	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	1043	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	1054	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	1055	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	2395	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	3127	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	3168	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	3170	3	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	3206	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	B	5116	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	200	8	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	211	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	212	7	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	221	9	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	364	3	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	387	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	457	2	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	622	4	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	650	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	670	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	719	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	726	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	753	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	793	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	796	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	801	147	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	807	852	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	819	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	844	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	847	35	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	880	8	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	887	5	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	888	24	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	908	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	928	2	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	933	23	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	978	9	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	1043	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	1054	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	1055	1	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	2395	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	3127	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	3168	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	3170	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	3206	0	1
06177910*2016-07-06*16155*I	06177910	06/07/2016	TP14	C	5116	0	1
