CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	26	6	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	68	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	69	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	164	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	183	4	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	212	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	231	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	268	67	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	322	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	364	148	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	404	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	421	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	450	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	491	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	502	6	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	608	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	618	59	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	619	21	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	622	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	623	5	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	740	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	757	17	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	801	90	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	807	34	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	819	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	837	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	892	4282	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	906	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	933	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	1028	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	3120	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	A	3163	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	26	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	68	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	69	4	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	164	7	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	183	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	212	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	231	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	268	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	322	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	364	711	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	404	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	421	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	450	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	491	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	502	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	608	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	618	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	619	13	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	622	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	623	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	740	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	757	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	801	5	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	807	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	819	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	837	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	892	888	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	906	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	933	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	1028	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	3120	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	B	3163	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	26	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	68	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	69	4	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	164	5	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	183	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	212	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	231	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	268	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	322	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	364	192	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	404	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	421	15	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	450	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	491	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	502	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	608	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	618	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	619	11	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	622	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	623	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	740	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	757	3	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	801	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	807	1	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	819	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	837	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	892	388	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	906	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	933	9	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	1028	2	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	3120	0	1
05092980*2016-07-19*10736*I	05092980	19/07/2016	TP3	C	3163	0	1
