CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	66	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	69	53	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	183	59	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	193	6	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	200	49	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	211	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	212	244	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	223	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	228	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	231	13	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	240	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	245	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	247	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	264	10	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	265	10	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	268	247	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	292	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	304	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	306	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	310	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	311	8	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	312	16	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	317	48	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	319	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	321	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	322	11	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	363	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	384	39	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	387	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	391	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	399	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	451	39	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	452	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	457	10	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	502	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	515	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	517	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	518	32	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	608	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	617	9	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	618	166	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	619	55	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	622	102	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	625	37	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	650	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	657	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	658	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	671	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	719	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	753	5	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	757	12	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	783	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	796	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	801	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	807	1800	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	819	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	824	5	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	831	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	837	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	838	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	847	27	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	887	13	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	892	53	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	906	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	908	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	928	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	933	655	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	979	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	994	9	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	998	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	1002	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	1004	12	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	1009	30	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	1029	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	1055	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	2393	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	2395	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	2517	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	3127	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	3163	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	3168	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	3170	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	3206	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	5219	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	9794	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	33830	9	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	A	33844	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	66	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	69	10	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	183	6	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	193	11	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	200	51	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	211	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	212	5	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	223	7	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	228	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	231	31	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	240	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	245	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	247	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	264	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	265	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	268	14	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	292	6	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	304	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	306	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	310	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	311	23	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	312	35	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	317	14	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	319	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	321	28	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	322	17	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	363	8	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	384	146	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	387	13	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	391	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	399	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	451	10	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	452	6	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	457	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	502	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	515	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	517	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	518	11	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	608	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	617	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	618	58	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	619	144	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	622	105	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	625	96	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	650	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	657	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	658	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	671	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	719	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	753	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	757	34	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	783	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	796	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	801	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	807	6720	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	819	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	824	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	831	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	837	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	838	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	847	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	887	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	892	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	906	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	908	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	928	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	933	171	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	979	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	994	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	998	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	1002	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	1004	7	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	1009	15	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	1029	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	1055	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	2393	11	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	2395	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	2517	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	3127	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	3163	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	3168	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	3170	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	3206	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	5219	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	9794	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	33830	9	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	B	33844	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	66	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	69	8	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	183	120	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	193	6	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	200	246	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	211	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	212	53	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	223	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	228	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	231	5	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	240	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	245	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	247	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	264	90	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	265	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	268	570	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	292	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	304	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	306	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	310	80	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	311	34	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	312	286	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	317	69	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	319	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	321	4	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	322	6	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	363	11	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	384	200	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	387	17	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	391	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	399	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	451	23	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	452	10	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	457	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	502	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	515	2	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	517	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	518	12	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	608	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	617	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	618	164	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	619	164	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	622	88	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	625	140	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	650	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	657	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	658	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	671	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	719	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	753	5	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	757	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	783	5	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	796	7	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	801	38	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	807	8160	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	819	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	824	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	831	12	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	837	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	838	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	847	174	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	887	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	892	25	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	906	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	908	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	928	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	933	3240	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	979	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	994	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	998	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	1002	8	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	1004	17	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	1009	7	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	1029	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	1055	3	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	2393	7	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	2395	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	2517	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	3127	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	3163	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	3168	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	3170	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	3206	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	5219	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	9794	1	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	33830	0	1
05178900*2016-09-12*10616*I	05178900	12/09/2016	P1	C	33844	1	1
