CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	68	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	69	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	189	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	191	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	193	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	200	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	212	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	245	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	311	5	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	318	35	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	364	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	387	164	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	390	23	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	457	105	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	473	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	518	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	608	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	613	39	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	617	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	618	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	619	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	623	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	624	8	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	632	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	650	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	698	4	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	719	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	728	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	753	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	757	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	783	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	801	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	807	750	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	819	27	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	824	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	837	4	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	838	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	906	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	933	11	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	978	111	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	1004	11	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	1055	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	1076	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	2393	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	2394	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	3110	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	3170	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	3181	19	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	A	33844	8	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	68	21	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	69	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	189	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	191	7	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	193	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	200	43	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	212	93	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	245	9	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	311	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	318	137	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	364	611	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	387	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	390	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	457	32	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	473	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	518	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	608	4	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	613	587	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	617	10	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	618	75	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	619	20	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	623	106	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	624	194	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	632	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	650	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	698	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	719	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	728	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	753	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	757	4	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	783	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	801	48	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	807	82	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	819	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	824	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	837	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	838	78	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	906	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	933	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	978	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	1004	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	1055	16	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	1076	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	2393	18	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	2394	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	3110	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	3170	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	3181	235	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	B	33844	4	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	68	5	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	69	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	189	7	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	191	46	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	193	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	200	5	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	212	110	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	245	54	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	311	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	318	71	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	364	244	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	387	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	390	10	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	457	27	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	473	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	518	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	608	4	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	613	149	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	617	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	618	92	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	619	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	623	29	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	624	28	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	632	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	650	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	698	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	719	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	728	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	753	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	757	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	783	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	801	58	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	807	69	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	819	2	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	824	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	837	1	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	838	7	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	906	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	933	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	978	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	1004	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	1055	28	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	1076	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	2393	9	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	2394	0	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	3110	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	3170	3	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	3181	470	1
06213400*2016-09-07*29630*I	06213400	07/09/2016	PTP16-A	C	33844	0	1
