CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	46	4	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	68	5	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	69	4	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	183	13	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	200	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	207	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	212	36	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	222	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	224	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	231	9	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	240	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	241	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	264	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	292	9	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	311	4	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	312	14	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	313	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	317	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	364	292	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	383	6	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	390	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	421	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	451	132	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	457	21	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	473	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	475	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	497	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	617	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	618	26	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	619	15	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	620	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	622	9	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	623	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	650	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	679	4	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	682	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	740	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	757	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	801	136	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	807	309	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	831	5	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	838	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	873	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	880	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	892	18	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	906	4	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	933	15	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	967	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	1028	10	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	1037	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	1043	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	1051	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	1056	3	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	2714	8	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	3163	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	A	3181	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	46	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	68	47	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	69	5	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	183	11	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	200	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	207	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	212	164	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	222	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	224	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	231	9	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	240	11	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	241	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	264	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	292	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	311	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	312	6	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	313	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	317	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	364	35	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	383	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	390	5	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	421	17	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	451	23	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	457	9	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	473	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	475	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	497	63	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	617	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	618	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	619	15	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	620	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	622	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	623	6	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	650	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	679	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	682	4	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	740	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	757	5	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	801	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	807	137	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	831	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	838	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	873	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	880	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	892	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	906	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	933	5	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	967	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	1028	11	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	1037	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	1043	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	1051	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	1056	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	2714	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	3163	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	B	3181	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	46	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	68	42	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	69	23	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	183	47	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	200	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	207	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	212	97	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	222	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	224	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	231	21	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	240	30	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	241	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	264	17	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	292	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	311	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	312	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	313	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	317	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	364	77	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	383	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	390	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	421	55	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	451	51	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	457	8	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	473	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	475	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	497	69	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	617	4	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	618	5	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	619	11	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	620	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	622	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	623	6	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	650	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	679	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	682	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	740	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	757	17	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	801	1	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	807	46	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	831	3	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	838	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	873	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	880	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	892	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	906	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	933	22	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	967	6	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	1028	36	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	1037	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	1043	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	1051	0	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	1056	5	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	2714	4	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	3163	2	1
05127660*2016-07-19*10414*I	05127660	19/07/2016	P19	C	3181	0	1
