CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	2	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	14	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	20	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	21	14	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	26	7	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	46	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	69	144	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	116	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	140	16	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	150	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	183	12	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	200	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	211	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	212	15	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	239	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	276	16	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	364	535	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	399	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	400	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	404	6	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	421	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	481	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	485	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	608	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	618	7	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	622	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	623	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	625	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	753	5	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	757	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	783	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	801	392	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	807	241	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	831	6	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	887	59	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	892	336	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	906	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	933	1014	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	997	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	1028	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	A	3163	46	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	2	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	14	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	20	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	21	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	26	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	46	2	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	69	18	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	116	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	140	10	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	150	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	183	11	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	200	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	211	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	212	8	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	239	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	276	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	364	273	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	399	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	400	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	404	14	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	421	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	481	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	485	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	608	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	618	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	622	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	623	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	625	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	753	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	757	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	783	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	801	323	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	807	32	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	831	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	887	16	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	892	8	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	906	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	933	16	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	997	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	1028	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	B	3163	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	2	5	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	14	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	20	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	21	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	26	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	46	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	69	9	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	116	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	140	14	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	150	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	183	14	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	200	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	211	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	212	10	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	239	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	276	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	364	368	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	399	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	400	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	404	12	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	421	8	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	481	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	485	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	608	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	618	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	622	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	623	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	625	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	753	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	757	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	783	1	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	801	284	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	807	94	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	831	4	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	887	10	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	892	22	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	906	3	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	933	9	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	997	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	1028	0	1
06063300*2016-12-14*27152*I	06063300	14/12/2016	GM5_2	C	3163	8	1
