CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	68	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	69	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	183	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	200	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	212	54	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	221	128	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	312	8	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	317	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	383	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	390	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	399	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	421	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	443	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	451	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	457	5	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	502	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	608	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	611	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	613	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	615	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	617	23	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	618	5	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	619	14	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	622	6	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	623	13	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	650	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	657	9	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	670	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	679	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	682	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	757	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	801	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	807	244	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	837	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	838	26	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	887	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	892	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	906	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	933	14	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1009	10	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1028	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1042	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1043	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1051	9	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	1055	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	A	9794	10	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	68	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	69	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	183	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	200	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	212	18	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	221	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	312	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	317	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	383	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	390	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	399	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	421	5	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	443	7	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	451	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	457	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	502	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	608	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	611	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	613	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	615	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	617	6	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	618	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	619	17	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	622	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	623	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	650	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	657	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	670	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	679	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	682	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	757	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	801	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	807	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	837	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	838	16	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	887	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	892	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	906	4	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	933	20	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1009	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1028	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1042	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1043	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1051	22	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	1055	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	B	9794	18	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	68	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	69	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	183	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	200	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	212	28	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	221	10	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	312	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	317	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	383	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	390	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	399	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	421	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	443	6	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	451	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	457	9	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	502	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	608	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	611	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	613	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	615	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	617	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	618	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	619	26	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	622	8	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	623	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	650	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	657	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	670	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	679	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	682	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	757	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	801	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	807	22	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	837	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	838	16	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	887	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	892	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	906	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	933	27	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1009	2	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1028	3	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1042	1	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1043	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1051	13	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	1055	0	1
05109020*2016-09-21*10313*I	05109020	21/09/2016	P14	C	9794	38	1
